"Dementia Assessment and Referral data collection, England - April 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2019 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,913,921,99%,82,93,88%,57,57,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,644,648,99%,24,24,100%,24,24,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,283,313,90%,41,41,100%,35,35,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,3,804,0%,1,1,100%,0,1,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,372,444,84%,106,107,99%,8,8,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,151,188,80%,35,40,88%,9,9,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,678,680,100%,117,117,100%,105,106,99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,164,179,92%,12,13,92%,5,5,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,150,150,100%,35,35,100%,30,35,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,27,27,100%,9,18,50%,4,9,44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,212,223,95%,123,123,100%,66,66,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,220,309,71%,29,44,66%,27,29,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,115,599,19%,27,42,64%,18,18,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,11,12,92%,4,4,100%,1,1,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,7,7,100%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,424,441,96%,15,20,75%,5,5,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,633,674,94%,24,24,100%,6,6,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEDWAY NHS FOUNDATION TRUST,RPA,443,458,97%,27,27,100%,26,27,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,141,155,91%,7,7,100%,7,7,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,760,924,82%,35,49,71%,35,35,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,380,380,100%,121,121,100%,45,45,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,532,587,91%,21,21,100%,11,11,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,353,376,94%,44,44,100%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,569,757,75%,295,295,100%,129,129,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,15,15,100%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,566,580,98%,344,344,100%,51,51,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,663,725,91%,99,99,100%,60,60,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,10,90%,1,1,100%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,561,562,100%,561,561,100%,186,200,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,23,23,100%,1,1,100%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,503,591,85%,442,442,100%,208,208,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,528,655,81%,217,218,100%,158,159,99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,211,219,96%,27,27,100%,21,21,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,582,663,88%,23,25,92%,6,6,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,280,304,92%,7,8,88%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALISBURY NHS FOUNDATION TRUST,RNZ,100,104,96%,8,8,100%,7,7,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,863,932,93%,349,349,100%,218,218,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,637,665,96%,105,106,99%,39,41,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,428,461,93%,56,57,98%,25,26,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,R0B,757,807,94%,131,134,98%,73,75,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,154,188,82%,2,8,25%,2,2,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,384,395,97%,111,111,100%,98,98,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOCKPORT NHS FOUNDATION TRUST,RWJ,303,317,96%,10,10,100%,5,5,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,328,342,96%,8,8,100%,1,1,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,39,39,100%,29,29,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,22,28,79%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,13,100%,1,1,100%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,519,537,97%,50,50,100%,20,22,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,177,192,92%,27,28,96%,25,25,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,184,548,34%,57,75,76%,18,54,33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,139,284,49%,52,52,100%,52,52,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,4,75%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,432,444,97%,23,23,100%,13,16,81%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,628,664,95%,101,121,83%,40,42,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,12,12,100%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,2,2,100%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,8,50%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,407,428,95%,13,58,22%,10,10,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,236,299,79%,62,62,100%,62,62,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,666,711,94%,102,102,100%,20,20,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1973,2322,85%,87,90,97%,63,63,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,346,411,84%,48,51,94%,5,6,83%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,354,377,94%,37,37,100%,14,14,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,382,411,93%,77,83,93%,12,12,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,117,392,30%,19,45,42%,0,21,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,829,880,94%,86,92,93%,16,16,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,702,744,94%,59,84,70%,8,8,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,382,401,95%,49,49,100%,38,38,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,372,384,97%,52,52,100%,4,4,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,578,957,60%,100,100,100%,80,80,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total ," 32,896 "," 39,339 ",83.6%," 5,895 "," 6,405 ",92.0%," 2,779 "," 2,886 ",96.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,, April 2019 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,522,556,94%,42,43,98%,42,42,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARTS HEALTH NHS TRUST,R1H,876,936,94%,125,125,100%,47,56,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEDFORD HOSPITAL NHS TRUST,RC1,263,310,85%,6,10,60%,5,5,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,270,349,77%,114,114,100%,80,114,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,408,529,77%,52,52,100%,50,52,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,368,429,86%,50,60,83%,50,50,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,194,206,94%,11,11,100%,11,11,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,RJN,230,250,92%,4,9,44%,1,3,33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,568,593,96%,144,159,91%,27,28,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,381,561,68%,57,60,95%,24,45,53%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,168,452,37%,57,60,95%,6,11,55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,312,321,97%,35,40,88%,23,26,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,554,615,90%,49,49,100%,47,47,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,404,446,91%,384,384,100%,54,54,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISLE OF WIGHT NHS TRUST,R1F,108,126,86%,8,8,100%,3,8,38%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,592,592,100%,63,63,100%,18,18,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,894,894,100%,127,127,100%,124,124,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,238,789,30%,68,107,64%,0,6,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,550,583,94%,54,55,98%,53,54,98%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,188,472,40%,1,15,7%,1,15,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,501,531,94%,49,49,100%,59,63,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH BRISTOL NHS TRUST,RVJ,759,791,96%,45,47,96%,28,31,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,366,374,98%,249,249,100%,24,25,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,682,752,91%,367,391,94%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,375,404,93%,48,48,100%,6,11,55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,221,272,81%,0,47,0%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1106,1122,99%,170,170,100%,87,87,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,473,587,81%,11,11,100%,1,4,25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,535,606,88%,64,64,100%,57,57,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,444,448,99%,22,22,100%,13,13,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,392,437,90%,8,8,100%,7,7,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,5,80%,1,4,25%,1,1,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,116,150,77%,2,2,100%,1,2,50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,248,266,93%,6,6,100%,1,1,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,151,414,36%,4,4,100%,3,4,75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,371,377,98%,52,57,91%,12,12,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,642,713,90%,23,23,100%,23,23,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,329,334,99%,102,103,99%,39,39,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,455,464,98%,55,55,100%,50,50,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,180,190,95%,29,31,94%,14,14,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1033,1149,90%,145,146,99%,13,14,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
