31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43466,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,38,31,7,81.58%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,19,13,6,68.42%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000102,06P,NHS LUTON CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,11,10,1,90.91%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,23,18,5,78.26%,
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,46,42,4,91.30%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,49,46,3,93.88%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,SURGERY,15,12,3,80.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,57,56,1,98.25%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CARE,SURGERY,24,22,2,91.67%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,33,29,4,87.88%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,45,34,11,75.56%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,24,19,5,79.17%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,20,17,3,85.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,32,30,2,93.75%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,19,17,2,89.47%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,120,105,15,87.50%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,48,42,6,87.50%,
E38000218,06W,NHS NORWICH CCG,ALL CARE,SURGERY,23,18,5,78.26%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,40,32,8,80.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,21,18,3,85.71%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,13,11,2,84.62%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,41,38,3,92.68%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,13,11,2,84.62%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,22,20,2,90.91%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,24,21,3,87.50%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,26,23,3,88.46%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,13,11,2,84.62%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,45,36,9,80.00%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,41,35,6,85.37%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,93,79,14,84.95%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,62,56,6,90.32%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,32,27,5,84.38%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,4,3,1,75.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,19,14,5,73.68%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,31,29,2,93.55%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,25,19,6,76.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,59,52,7,88.14%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,15,13,2,86.67%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,22,18,4,81.82%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,2,2,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000180,10D,NHS SWALE CCG,ALL CARE,SURGERY,13,10,3,76.92%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,26,22,4,84.62%,
E38000184,10E,NHS THANET CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,SURGERY,13,11,2,84.62%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,44,39,5,88.64%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,2,2,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,41,35,6,85.37%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,19,17,2,89.47%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,27,23,4,85.19%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,21,18,3,85.71%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,80,69,11,86.25%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,40,34,6,85.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,39,34,5,87.18%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,28,27,1,96.43%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,52,46,6,88.46%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,17,13,4,76.47%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,11,9,2,81.82%,
,,ENGLAND,ALL CARE,SURGERY,5014,4546,468,90.67%,
