62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),30,23.5,6.5,78.33%,,6,4,4,9.5,1.5,1,2.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,28,23.5,4.5,83.93%,,1,6,8,8.5,1,2.5,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,15,2,88.24%,,2,2,2,9,0,2,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,6,7.5,44.44%,,0.5,0.5,1.5,3.5,3.5,1.5,1.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,30.5,18,12.5,59.02%,,6,1.5,3.5,7,0.5,3,4.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,7.5,8,48.39%,,2,0,1.5,4,5,1,1.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,10.5,9.5,52.50%,,5,1,4,0.5,3.5,1,2,3
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,16,12,4,75.00%,,2,2,2,6,2,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,5,1,3,1,2,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,4,2,2,50.00%,,2,0,0,0,0,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,21.5,14.5,7,67.44%,,4,2.5,2,6,0.5,2.5,3,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,45,43,2,95.56%,,25,10,3,5,1,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,13.5,6.5,67.50%,,7,4,2,0.5,2.5,0,2,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,19.5,17,2.5,87.18%,,1.5,1.5,0.5,13.5,1.5,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,25,5,83.33%,,0,2,5,18,3,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,11,5.5,66.67%,,0,1,3,7,2.5,0,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,26,13.5,12.5,51.92%,,0,2,2.5,9,4,6,0,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,54.5,42.5,12,77.98%,,13,2.5,6.5,20.5,1.5,3,2.5,5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,62.5,62,0.5,99.20%,,53.5,3.5,1.5,3.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26,20,6,76.92%,,10,5,3,2,2,0.5,1,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,28,24,4,85.71%,,1,0,10,13,2,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,8,0.5,94.12%,,0,1,4,3,0,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,14,13,1,92.86%,,4,0,4,5,0.5,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,3,2,0,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,3,1,0.5,1.5,0.5,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35,33,2,94.29%,,11,4,7,11,1,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,12.5,6,67.57%,,5,0.5,1,6,4,0,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,3.5,2.5,58.33%,,0,0,1.5,2,1.5,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,43,27,16,62.79%,,3,2.5,4.5,17,5.5,4,4,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,44.5,35.5,9,79.78%,,1.5,3,10,21,4.5,2.5,0,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),49,17,32,34.69%,,5.5,1,4,6.5,6.5,9,7,9.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,53.5,24,29.5,44.86%,,0,1,4,19,11.5,10,2,6
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,21,7,14,33.33%,,2,1,2,2,2,4,3.5,4.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,7.5,5,2.5,66.67%,,1,0,1,3,0,1,1.5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,52,28,24,53.85%,,8,1,6,13,6,6.5,6,5.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,55,54,1,98.18%,,41,6,2,5,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),25,10.5,14.5,42.00%,,1,1,1,7.5,3,0,2.5,9
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,47,41,6,87.23%,,8,9,5,19,4,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,7,4.5,60.87%,,1,0,0,6,1,2.5,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,17,13.5,3.5,79.41%,,1,0.5,6.5,5.5,3,0.5,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,44.5,33,11.5,74.16%,,6.5,2,7.5,17,3.5,4,3,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,63,62,1,98.41%,,22,17,18,5,0,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),40.5,32,8.5,79.01%,,7,10,5,10,2.5,2,0,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,38,37,1,97.37%,,4,6,8,19,0,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,11,4,73.33%,,2,1,3,5,1,1,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,7.5,1,88.24%,,0.5,1,0,6,0,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,41.5,34,7.5,81.93%,,10,2,8.5,13.5,3.5,0,1,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,50.5,50.5,0,100.00%,,25.5,5,4,16,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,12.5,6,67.57%,,2,2,4,4.5,1,2,0.5,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35,30,5,85.71%,,3,4,13,10,4,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,6,3.5,63.16%,,2,0,1,3,2,0.5,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,9.5,1,90.48%,,0.5,1,1,7,0.5,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,66.5,49.5,17,74.44%,,12.5,4,8,25,6.5,4.5,3,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,1,1,1,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),38,18.5,19.5,48.68%,,5,1,3,9.5,7.5,4,0.5,7.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,3,2,2,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,23.5,2,92.16%,,6,0,5,12.5,1,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,0,2,1,1.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24.5,23.5,1,95.92%,,5,3,8,7.5,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,6,1,0,7,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,12.5,3,80.65%,,4,1,4,3.5,0.5,0.5,0,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,28,17.5,10.5,62.50%,,0,3.5,6.5,7.5,6,1,3,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,13,6,68.42%,,1,3,4,5,2,2.5,1,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,5,1.5,76.92%,,1.5,0.5,1.5,1.5,1,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,33,27.5,5.5,83.33%,,11,5,4.5,7,2,3,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,45,45,0,100.00%,,41,1,2,1,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,9,5,64.29%,,4,0,3,2,0,1,1,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,0.5,0.5,1,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,16,2.5,86.49%,,6,0,3,7,0.5,2,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,13.5,2,87.10%,,1,1,1,10.5,0,0,1,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,55,47.5,7.5,86.36%,,10.5,3.5,13.5,20,4.5,1,0,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,13,12.5,0.5,96.15%,,7,1,3.5,1,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),61,42,19,68.85%,,16,8,5,13,1.5,5,4,8.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,5,5,2,3,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,18.5,5,78.72%,,2,1,5.5,10,0,2,1,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18,13,5,72.22%,,4,2,2,5,1,2,1.5,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,29,28,1,96.55%,,7,1,6,14,0,0,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,8.5,1.5,85.00%,,1,0,1.5,6,0,0,0.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,43.5,42.5,1,97.70%,,7,12,16.5,7,1,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,16,6.5,71.11%,,0,2,5,9,3,1,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,30.5,18,12.5,59.02%,,2,2,3,11,2.5,2,3.5,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,48.5,35.5,13,73.20%,,6.5,2,4.5,22.5,3.5,4.5,2.5,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,105.5,99.5,6,94.31%,,40,20,29.5,10,3.5,1,1.5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,20,20,0,100.00%,,3.5,3,4.5,9,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,12.5,1,92.59%,,0,1,4,7.5,0,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,9,6.5,2.5,72.22%,,1.5,0,2.5,2.5,1.5,0.5,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,15.5,9.5,6,61.29%,,2.5,2,2.5,2.5,1.5,2,1,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,13,11.5,1.5,88.46%,,5,1,2.5,3,1,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12.5,4,75.76%,,4,2,1.5,5,0,1.5,1,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,38,37,1,97.37%,,7,3,11,16,0,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,4.5,3,60.00%,,1,0,1,2.5,1,0,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,6,4.5,1.5,75.00%,,1,1.5,0,2,0,1,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,17,14.5,2.5,85.29%,,4,1,2,7.5,2,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9,3.5,72.00%,,2,3.5,1.5,2,0.5,2,0.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,41,39,2,95.12%,,11,9,13,6,2,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,11,3.5,75.86%,,4,1,2,4,2,0,1.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,0,1,0,3,1,0,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42.5,35.5,7,83.53%,,10,6,6,13.5,2.5,1.5,2.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,5,1,83.33%,,2,0,0,3,0,0,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,23,5.5,80.70%,,14,3,4,2,1,0,0.5,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,20.5,1,95.35%,,0,3.5,11,6,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,15,4,78.95%,,1,0,5,9,2,0,0,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,8.5,5,62.96%,,1,1.5,2,4,2.5,1.5,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24.5,16,8.5,65.31%,,8,2,1.5,4.5,2.5,3,3,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,23,22,1,95.65%,,5,6,5,6,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,16,3.5,82.05%,,3,2,3,8,1,1,0.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,27.5,21,6.5,76.36%,,4.5,3.5,5.5,7.5,5,1,0.5,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,14.5,8.5,6,58.62%,,0,1,1.5,6,1.5,1,1.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,16,7,9,43.75%,,1,1,1.5,3.5,1.5,4.5,0.5,2.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,57.5,37,20.5,64.35%,,15,3,5.5,13.5,2.5,7.5,2.5,8
