62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
E38000004,02R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,256,181,75,70.70%,
E38000004,02T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,139,121,18,87.05%,
E38000004,02W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000004,02X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,214,179,35,83.64%,
E38000004,02Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,290,208,82,71.72%,
E38000004,03A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,169,142,27,84.02%,
E38000004,03D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,159,131,28,82.39%,
E38000004,03E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,159,131,28,82.39%,
E38000004,03F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,168,119,49,70.83%,
E38000004,03H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,114,80,34,70.18%,
E38000004,03J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,93,76,17,81.72%,
E38000004,03K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,145,102,43,70.34%,
E38000004,03L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,195,135,60,69.23%,
E38000004,03M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,108,79,29,73.15%,
E38000004,03N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,371,279,92,75.20%,
E38000004,03Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,293,238,55,81.23%,
E38000004,03R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,254,192,62,75.59%,
E38000004,13Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000004,15F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,487,377,110,77.41%,
E38000004,00C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,67,49,18,73.13%,
E38000004,00D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,264,203,61,76.89%,
E38000004,00J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,171,134,37,78.36%,
E38000004,00K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,193,164,29,84.97%,
E38000004,00L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,309,249,60,80.58%,
E38000004,00M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,240,194,46,80.83%,
E38000004,00N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,128,108,20,84.38%,
E38000004,00P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,212,175,37,82.55%,
E38000004,01H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,289,205,84,70.93%,
E38000004,13T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,353,279,74,79.04%,
E38000004,99C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,174,140,34,80.46%,
E38000004,01C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,148,118,30,79.73%,
E38000004,01F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,102,86,16,84.31%,
E38000004,01J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000004,01R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,121,100,21,82.64%,
E38000004,01T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,94,68,26,72.34%,
E38000004,01V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,108,84,24,77.78%,
E38000004,01X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,159,133,26,83.65%,
E38000004,02D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,81,72,9,88.89%,
E38000004,02E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,135,117,18,86.67%,
E38000004,02F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,214,175,39,81.78%,
E38000004,12F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,267,226,41,84.64%,
E38000004,99A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,291,211,80,72.51%,
E38000004,03X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,60,44,16,73.33%,
E38000004,03Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,114,89,25,78.07%,
E38000004,04E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,153,128,25,83.66%,
E38000004,04H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000004,04J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,247,195,52,78.95%,
E38000004,04K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,164,127,37,77.44%,
E38000004,04L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,130,109,21,83.85%,
E38000004,04M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,71,55,16,77.46%,
E38000004,04N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,97,81,16,83.51%,
E38000004,04R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,356,269,87,75.56%,
E38000004,04Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,81,54,27,66.67%,
E38000004,05D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,86,59,27,68.60%,
E38000004,05G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,173,133,40,76.88%,
E38000004,05N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,293,193,100,65.87%,
E38000004,05Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,137,98,39,71.53%,
E38000004,05V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,136,106,30,77.94%,
E38000004,05W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,192,141,51,73.44%,
E38000004,05X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,122,77,45,63.11%,
E38000004,05A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,266,218,48,81.95%,
E38000004,05C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,226,183,43,80.97%,
E38000004,05F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,142,107,35,75.35%,
E38000004,05H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,117,89,28,76.07%,
E38000004,05J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,180,124,56,68.89%,
E38000004,05L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,216,181,35,83.80%,
E38000004,05R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,227,176,51,77.53%,
E38000004,05T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,282,183,99,64.89%,
E38000004,05Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,176,131,45,74.43%,
E38000004,06A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,140,98,42,70.00%,
E38000004,06D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,95,64,31,67.37%,
E38000004,15E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,638,487,151,76.33%,
E38000004,03T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,254,179,75,70.47%,
E38000004,03V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000004,03W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,310,239,71,77.10%,
E38000004,04C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,141,100,41,70.92%,
E38000004,04D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,205,134,71,65.37%,
E38000004,04F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,154,116,38,75.32%,
E38000004,04G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,442,340,102,76.92%,
E38000004,04Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,137,88,49,64.23%,
E38000004,04V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,298,217,81,72.82%,
E38000004,06F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,345,252,93,73.04%,
E38000004,06K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,388,296,92,76.29%,
E38000004,06N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,389,303,86,77.89%,
E38000004,06P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%,
E38000004,99D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,149,119,30,79.87%,
E38000004,06H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,567,456,111,80.42%,
E38000004,06L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,378,286,92,75.66%,
E38000004,06M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,205,164,41,80.00%,
E38000004,06Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,292,186,106,63.70%,
E38000004,06T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,321,231,90,71.96%,
E38000004,06V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,138,90,48,65.22%,
E38000004,06W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,132,95,37,71.97%,
E38000004,06Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,189,139,50,73.54%,
E38000004,07G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,101,70,31,69.31%,
E38000004,07H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,181,151,30,83.43%,
E38000004,07J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,161,123,38,76.40%,
E38000004,07K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,184,156,28,84.78%,
E38000004,99E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,193,137,56,70.98%,
E38000004,99F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,168,124,44,73.81%,
E38000004,99G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,140,97,43,69.29%,
E38000004,00T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,159,141,18,88.68%,
E38000004,00V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,150,112,38,74.67%,
E38000004,00Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,139,95,44,68.35%,
E38000004,01D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,141,104,37,73.76%,
E38000004,01G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,156,125,31,80.13%,
E38000004,01W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,243,207,36,85.19%,
E38000004,01Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,145,126,19,86.90%,
E38000004,02A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,164,112,52,68.29%,
E38000004,02H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,193,170,23,88.08%,
E38000004,14L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,261,199,62,76.25%,
E38000004,00Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,108,89,19,82.41%,
E38000004,00R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,144,114,30,79.17%,
E38000004,00X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,164,123,41,75.00%,
E38000004,01A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,301,259,42,86.05%,
E38000004,01E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,161,121,40,75.16%,
E38000004,01K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,275,203,72,73.82%,
E38000004,02G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,78,53,25,67.95%,
E38000004,02M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,176,128,48,72.73%,
E38000004,11J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,846,712,134,84.16%,
E38000004,11N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,583,472,111,80.96%,
E38000004,11X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,596,478,118,80.20%,
E38000004,99P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,959,683,276,71.22%,
E38000004,99Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,329,238,91,72.34%,
E38000004,11E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,146,118,28,80.82%,
E38000004,11M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,544,408,136,75.00%,
E38000004,12D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,167,134,33,80.24%,
E38000004,15C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,723,572,151,79.11%,
E38000004,99N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,406,319,87,78.57%,
E38000004,10C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000004,10J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,164,122,42,74.39%,
E38000004,10K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,175,140,35,80.00%,
E38000004,10L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,148,103,45,69.59%,
E38000004,10Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,482,357,125,74.07%,
E38000004,10R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,114,102,12,89.47%,
E38000004,10V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,151,125,26,82.78%,
E38000004,10X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,154,116,38,75.32%,
E38000004,11A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,529,406,123,76.75%,
E38000004,14Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,354,287,67,81.07%,
E38000004,15A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,327,274,53,83.79%,
E38000004,15D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,212,202,10,95.28%,
E38000004,99M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,112,101,11,90.18%,
E38000004,09C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,102,76,26,74.51%,
E38000004,09D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,190,128,62,67.37%,
E38000004,09E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,198,148,50,74.75%,
E38000004,09F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,239,174,65,72.80%,
E38000004,09G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,532,402,130,75.56%,
E38000004,09H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,77,57,20,74.03%,
E38000004,09J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,143,124,19,86.71%,
E38000004,09L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,133,98,35,73.68%,
E38000004,09N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,122,113,9,92.62%,
E38000004,09P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,228,176,52,77.19%,
E38000004,09W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,155,118,37,76.13%,
E38000004,09X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,218,153,65,70.18%,
E38000004,09Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,283,225,58,79.51%,
E38000004,10A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,225,170,55,75.56%,
E38000004,10D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,63,47,16,74.60%,
E38000004,10E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,148,105,43,70.95%,
E38000004,99H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,243,221,22,90.95%,
E38000004,99J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,392,274,118,69.90%,
E38000004,99K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,164,112,52,68.29%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,39559,30628,8931,77.42%,
