31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
E38000042,05C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000042,05D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000042,05F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000042,05G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,78,1,98.73%,
E38000042,05H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000042,05J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000042,05L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,107,1,99.07%,
E38000042,05N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,230,230,0,100.00%,
E38000042,05Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,94,1,98.95%,
E38000042,05R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,98,2,98.00%,
E38000042,05T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000042,05V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000042,05W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,
E38000042,05X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000042,05Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,51,1,98.08%,
E38000042,06A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.86%,
E38000042,06D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000042,06F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,180,180,0,100.00%,
E38000042,06H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,287,283,4,98.61%,
E38000042,06K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,164,161,3,98.17%,
E38000042,06L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,224,219,5,97.77%,
E38000042,06M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,151,2,98.69%,
E38000042,06N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,320,317,3,99.06%,
E38000042,06P,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,
E38000042,06Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,145,23,86.31%,
E38000042,06T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,188,175,13,93.09%,
E38000042,06V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,134,0,100.00%,
E38000042,06W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.00%,
E38000042,06Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,149,147,2,98.66%,
E38000042,07G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,68,3,95.77%,
E38000042,07H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,75,1,98.68%,
E38000042,07J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,172,1,99.42%,
E38000042,07K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,199,199,0,100.00%,
E38000042,07L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,42,0,100.00%,
E38000042,07M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,108,1,99.08%,
E38000042,07N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000042,07P,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000042,07Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,114,2,98.28%,
E38000042,07R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,
E38000042,07T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.00%,
E38000042,07V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,145,0,100.00%,
E38000042,07W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,97,2,97.98%,
E38000042,07X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,77,1,98.72%,
E38000042,07Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.00%,
E38000042,08A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000042,08C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000042,08D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000042,08E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000042,08F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000042,08G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,126,124,2,98.41%,
E38000042,08H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000042,08J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000042,08K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,126,125,1,99.21%,
E38000042,08L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,116,1,99.15%,
E38000042,08M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000042,08N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000042,08P,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000042,08Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,113,4,96.58%,
E38000042,08R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,104,1,99.05%,
E38000042,08T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,78,2,97.50%,
E38000042,08V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000042,08W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,
E38000042,08X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,139,0,100.00%,
E38000042,08Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000042,09A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000042,09C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,78,2,97.50%,
E38000042,09D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%,
E38000042,09E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,96,1,98.97%,
E38000042,09F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000042,09G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,133,130,3,97.74%,
E38000042,09H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000042,09J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,115,1,99.14%,
E38000042,09L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000042,09N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.11%,
E38000042,09P,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000042,09W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,85,1,98.84%,
E38000042,09X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.11%,
E38000042,09Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,168,0,100.00%,
E38000042,10A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,142,2,98.61%,
E38000042,10C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,42,1,97.67%,
E38000042,10D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000042,10E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000042,10J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,
E38000042,10K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,130,0,100.00%,
E38000042,10L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,121,1,99.18%,
E38000042,10Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,281,281,0,100.00%,
E38000042,10R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,
E38000042,10V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,133,133,0,100.00%,
E38000042,10X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,136,0,100.00%,
E38000042,11A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,264,264,0,100.00%,
E38000042,11E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000042,11J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,641,639,2,99.69%,
E38000042,11M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,245,245,0,100.00%,
E38000042,11N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,432,428,4,99.07%,
E38000042,11X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,405,402,3,99.26%,
E38000042,12D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000042,12F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,167,1,99.40%,
E38000042,13Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000042,13T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,268,264,4,98.51%,
E38000042,14L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,104,1,99.05%,
E38000042,14Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,243,240,3,98.77%,
E38000042,15A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,197,194,3,98.48%,
E38000042,15C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,402,400,2,99.50%,
E38000042,15D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,172,1,99.42%,
E38000042,15E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,240,238,2,99.17%,
E38000042,15F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,668,668,0,100.00%,
E38000042,99A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,220,220,0,100.00%,
E38000042,99C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,130,2,98.48%,
E38000042,99D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000042,99E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,126,6,95.45%,
E38000042,99F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,158,5,96.93%,
E38000042,99G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,146,8,94.81%,
E38000042,99H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,120,4,96.77%,
E38000042,99J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,262,260,2,99.24%,
E38000042,99K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,81,3,96.43%,
E38000042,99M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000042,99N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,
E38000042,99P,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,711,711,0,100.00%,
E38000042,99Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,250,247,3,98.80%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,24792,24582,210,99.15%,
