"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000162,00M,NHS South Tees CCG,553,93%,6%,1%,94%,3%,899,94%,4%,2%,96%,2%,"1,194",95%,4%,2%,96%,2%,"1,349",94%,4%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000163,00N,NHS South Tyneside CCG,280,99%,0%,0%,100%,2%,471,99%,1%,1%,99%,2%,602,98%,1%,1%,99%,1%,703,97%,1%,2%,99%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000176,00P,NHS Sunderland CCG,423,97%,2%,1%,98%,2%,785,97%,2%,1%,98%,1%,"1,041",96%,2%,1%,98%,1%,"1,221",95%,3%,3%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000014,00Q,NHS Blackburn with Darwen CCG,285,93%,7%,0%,93%,1%,459,94%,5%,1%,95%,1%,587,94%,5%,1%,95%,1%,683,92%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000015,00R,NHS Blackpool CCG,266,93%,6%,2%,94%,2%,441,93%,6%,1%,94%,1%,575,92%,7%,1%,93%,1%,655,90%,8%,2%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000016,00T,NHS Bolton CCG,445,93%,6%,1%,94%,0%,836,93%,6%,1%,94%,1%,"1,056",93%,6%,1%,94%,1%,"1,178",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000024,00V,NHS Bury CCG,287,94%,6%,1%,94%,4%,490,93%,6%,1%,94%,3%,597,94%,5%,1%,95%,2%,664,92%,6%,2%,94%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000034,00X,NHS Chorley and South Ribble CCG,316,93%,5%,1%,95%,1%,529,94%,5%,1%,95%,1%,657,94%,5%,1%,95%,1%,728,92%,7%,1%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000135,00Y,NHS Oldham CCG,405,95%,4%,2%,96%,3%,712,95%,3%,1%,97%,2%,920,94%,3%,2%,96%,1%,"1,050",92%,5%,3%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS East Lancashire CCG,590,95%,5%,1%,95%,1%,981,94%,4%,1%,96%,1%,"1,256",94%,4%,2%,95%,1%,"1,428",92%,5%,3%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000056,01C,NHS Eastern Cheshire CCG,373,96%,2%,2%,98%,3%,612,97%,2%,1%,98%,2%,801,96%,3%,2%,97%,2%,884,95%,3%,2%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",395,94%,4%,2%,96%,4%,639,95%,3%,1%,97%,3%,806,95%,3%,2%,97%,2%,926,93%,4%,2%,95%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000227,01E,NHS Greater Preston CCG,273,96%,3%,1%,97%,1%,518,96%,3%,1%,97%,1%,685,96%,3%,2%,97%,1%,768,93%,4%,4%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS Halton CCG,219,92%,7%,1%,93%,2%,380,94%,5%,0%,95%,2%,480,95%,5%,0%,95%,2%,569,93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS Salford CCG,459,92%,6%,2%,94%,4%,711,94%,5%,2%,95%,2%,908,92%,4%,4%,95%,2%,"1,093",91%,5%,4%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000215,01H,NHS North Cumbria CCG,420,91%,8%,1%,91%,3%,780,93%,6%,1%,94%,2%,"1,083",92%,7%,1%,93%,2%,"1,205",90%,8%,1%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS Knowsley CCG,266,94%,5%,1%,95%,3%,443,95%,4%,1%,96%,2%,618,95%,4%,1%,96%,2%,696,93%,4%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000228,01K,NHS Morecambe Bay CCG,515,93%,4%,3%,96%,1%,863,95%,3%,2%,97%,1%,"1,239",93%,5%,2%,95%,1%,"1,366",93%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000151,01R,NHS South Cheshire CCG,333,92%,8%,0%,92%,3%,528,94%,6%,0%,94%,2%,704,94%,5%,0%,95%,2%,779,94%,6%,0%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS South Sefton CCG,274,97%,3%,0%,97%,3%,496,98%,2%,1%,98%,2%,631,97%,2%,1%,98%,2%,743,95%,2%,2%,98%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS Southport and Formby CCG,236,98%,2%,0%,98%,2%,421,97%,2%,0%,98%,2%,553,97%,3%,1%,97%,1%,617,95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS Stockport CCG,613,97%,3%,0%,97%,4%,"1,031",97%,3%,0%,97%,3%,"1,328",97%,3%,0%,97%,3%,"1,499",96%,3%,1%,97%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS St Helens CCG,345,97%,3%,0%,97%,3%,597,97%,2%,1%,98%,2%,814,96%,3%,2%,97%,2%,947,95%,3%,2%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS Tameside and Glossop CCG,415,95%,3%,2%,97%,1%,705,95%,4%,1%,96%,1%,913,95%,4%,1%,96%,1%,"1,028",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS Trafford CCG,402,94%,5%,1%,95%,2%,713,95%,4%,1%,96%,2%,880,95%,4%,1%,96%,1%,968,94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000189,02D,NHS Vale Royal CCG,130,97%,3%,0%,97%,3%,266,98%,2%,0%,98%,2%,356,97%,3%,0%,97%,2%,408,96%,4%,1%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS Warrington CCG,371,99%,1%,0%,99%,3%,614,99%,1%,0%,99%,2%,843,98%,2%,0%,98%,2%,971,97%,3%,0%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000196,02F,NHS West Cheshire CCG,437,97%,3%,0%,97%,3%,758,97%,2%,1%,98%,2%,"1,007",96%,3%,1%,97%,2%,"1,152",96%,3%,1%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS West Lancashire CCG,188,97%,2%,1%,98%,2%,340,98%,1%,1%,99%,2%,446,97%,2%,1%,98%,2%,504,97%,2%,1%,98%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS Wigan Borough CCG,548,96%,4%,0%,96%,2%,"1,011",96%,4%,0%,96%,2%,"1,336",95%,4%,1%,96%,2%,"1,489",94%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000226,02M,NHS Fylde and Wyre CCG,329,97%,2%,1%,98%,2%,570,96%,3%,1%,97%,1%,752,95%,3%,1%,97%,1%,804,94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",254,94%,4%,1%,95%,2%,425,95%,5%,1%,95%,1%,552,95%,4%,1%,96%,1%,604,91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS Barnsley CCG,421,97%,1%,1%,99%,2%,710,97%,2%,1%,98%,1%,933,97%,2%,1%,98%,1%,"1,071",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS Bassetlaw CCG,176,99%,1%,0%,99%,2%,331,100%,0%,0%,100%,1%,451,99%,1%,0%,99%,1%,500,97%,3%,0%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000019,02R,NHS Bradford Districts CCG,513,92%,5%,3%,95%,1%,872,92%,5%,3%,95%,1%,"1,142",91%,7%,2%,93%,1%,"1,278",88%,8%,4%,91%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS Calderdale CCG,337,92%,6%,2%,94%,2%,626,94%,4%,1%,95%,1%,784,94%,5%,1%,95%,1%,867,91%,7%,1%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000018,02W,NHS Bradford City CCG,202,84%,13%,3%,86%,2%,369,86%,11%,3%,89%,1%,474,85%,12%,4%,88%,1%,551,83%,13%,4%,87%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS Doncaster CCG,587,94%,5%,1%,95%,2%,"1,011",95%,4%,2%,96%,2%,"1,302",94%,4%,2%,96%,2%,"1,440",93%,5%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS East Riding of Yorkshire CCG,551,95%,5%,0%,95%,1%,941,96%,4%,1%,96%,1%,"1,239",95%,4%,1%,96%,1%,"1,334",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000064,03A,NHS Greater Huddersfield CCG,481,95%,4%,1%,96%,1%,787,96%,4%,1%,96%,1%,960,95%,4%,1%,96%,1%,"1,047",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",235,97%,2%,0%,98%,2%,422,97%,2%,0%,98%,1%,547,97%,3%,0%,97%,1%,603,95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000073,03E,NHS Harrogate and Rural District CCG,253,96%,4%,0%,96%,1%,435,95%,4%,0%,96%,1%,546,95%,4%,1%,96%,1%,591,93%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS Hull CCG,444,89%,10%,1%,90%,1%,780,91%,8%,1%,92%,1%,"1,031",90%,9%,1%,91%,1%,"1,170",89%,9%,2%,91%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS North East Lincolnshire CCG,266,93%,6%,1%,94%,1%,442,93%,7%,1%,93%,1%,592,93%,6%,1%,94%,1%,654,93%,7%,1%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000121,03J,NHS North Kirklees CCG,363,94%,5%,2%,95%,1%,591,94%,4%,1%,96%,1%,743,94%,5%,2%,95%,1%,845,91%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS North Lincolnshire CCG,239,96%,4%,0%,96%,4%,460,94%,5%,1%,95%,2%,655,92%,7%,1%,93%,2%,737,90%,9%,1%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS Rotherham CCG,502,97%,2%,1%,98%,2%,882,98%,2%,1%,98%,1%,"1,136",97%,2%,1%,98%,2%,"1,271",96%,3%,1%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000145,03M,NHS Scarborough and Ryedale CCG,200,93%,6%,1%,94%,1%,317,92%,7%,1%,93%,1%,424,92%,7%,1%,93%,1%,465,89%,10%,1%,90%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS Sheffield CCG,"1,135",95%,4%,0%,96%,1%,"1,934",95%,4%,0%,95%,1%,"2,392",94%,4%,1%,96%,1%,"2,699",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS Vale of York CCG,681,97%,2%,1%,98%,2%,"1,155",97%,2%,1%,98%,1%,"1,444",97%,2%,1%,98%,1%,"1,564",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS Wakefield CCG,597,96%,2%,1%,97%,1%,"1,040",97%,2%,1%,98%,1%,"1,405",96%,2%,2%,98%,1%,"1,573",94%,4%,3%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000099,03T,NHS Lincolnshire East CCG,402,93%,6%,1%,94%,1%,712,93%,7%,1%,93%,1%,905,92%,7%,1%,93%,1%,"1,004",92%,7%,1%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000037,03V,NHS Corby CCG,92,83%,17%,0%,83%,3%,152,89%,11%,0%,89%,2%,206,89%,10%,1%,90%,1%,230,85%,13%,2%,87%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS East Leicestershire and Rutland CCG,606,93%,7%,0%,93%,2%,965,95%,5%,0%,95%,1%,"1,236",94%,6%,0%,94%,1%,"1,346",94%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS Leicester City CCG,544,93%,4%,2%,96%,2%,920,93%,4%,2%,96%,1%,"1,249",93%,5%,3%,95%,1%,"1,479",90%,6%,3%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000100,04D,NHS Lincolnshire West CCG,353,90%,10%,0%,90%,5%,651,93%,7%,0%,93%,3%,870,93%,7%,0%,93%,3%,987,92%,8%,1%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000103,04E,NHS Mansfield and Ashfield CCG,235,94%,5%,1%,95%,3%,494,96%,3%,1%,97%,2%,649,95%,4%,1%,96%,2%,800,93%,5%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000107,04F,NHS Milton Keynes CCG,321,91%,6%,2%,93%,2%,574,91%,7%,2%,93%,1%,783,90%,8%,2%,92%,1%,934,89%,9%,2%,91%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000108,04G,NHS Nene CCG,957,93%,6%,0%,94%,3%,"1,717",93%,6%,1%,94%,2%,"2,343",93%,6%,1%,94%,2%,"2,703",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000109,04H,NHS Newark and Sherwood CCG,226,91%,9%,0%,91%,3%,360,93%,6%,0%,94%,2%,464,94%,5%,1%,95%,2%,514,93%,6%,1%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000132,04K,NHS Nottingham City CCG,605,92%,7%,1%,93%,2%,985,93%,6%,2%,94%,2%,"1,316",92%,6%,2%,94%,1%,"1,516",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000133,04L,NHS Nottingham North and East CCG,247,98%,2%,0%,98%,2%,432,98%,2%,0%,98%,2%,564,96%,2%,2%,98%,1%,611,96%,2%,2%,98%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000134,04M,NHS Nottingham West CCG,184,96%,4%,0%,96%,2%,334,97%,2%,0%,98%,1%,430,96%,4%,0%,96%,1%,457,95%,5%,0%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000142,04N,NHS Rushcliffe CCG,178,98%,2%,0%,98%,2%,319,99%,1%,0%,99%,2%,431,97%,2%,1%,98%,2%,496,95%,3%,1%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000165,04Q,NHS South West Lincolnshire CCG,195,95%,5%,0%,95%,1%,376,95%,4%,2%,96%,1%,459,95%,4%,1%,96%,1%,521,90%,6%,3%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS West Leicestershire CCG,621,99%,1%,1%,99%,2%,"1,105",99%,1%,1%,99%,1%,"1,461",98%,1%,1%,99%,1%,"1,648",97%,2%,2%,98%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS Cannock Chase CCG,244,99%,1%,0%,99%,3%,404,99%,1%,0%,99%,2%,509,97%,2%,1%,98%,2%,591,97%,2%,1%,98%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000038,05A,NHS Coventry and Rugby CCG,789,97%,2%,1%,98%,3%,"1,362",96%,3%,2%,97%,2%,"1,788",95%,3%,2%,97%,2%,"2,121",95%,3%,2%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000046,05C,NHS Dudley CCG,486,98%,1%,0%,99%,3%,911,97%,2%,1%,98%,2%,"1,263",97%,2%,1%,98%,2%,"1,464",95%,2%,3%,98%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS East Staffordshire CCG,203,86%,12%,2%,87%,2%,364,89%,9%,2%,91%,1%,450,90%,9%,2%,91%,1%,508,90%,8%,2%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000078,05F,NHS Herefordshire CCG,299,89%,11%,0%,89%,2%,487,92%,8%,0%,92%,2%,660,93%,6%,0%,94%,1%,744,93%,6%,0%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS North Staffordshire CCG,382,98%,1%,1%,99%,4%,656,97%,2%,1%,98%,3%,849,97%,2%,1%,98%,3%,910,96%,2%,1%,98%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000195,05H,NHS Warwickshire North CCG,351,97%,2%,0%,98%,3%,619,98%,2%,0%,98%,2%,820,96%,3%,1%,97%,2%,905,95%,3%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000139,05J,NHS Redditch and Bromsgrove CCG,300,96%,3%,0%,97%,2%,499,97%,3%,1%,97%,2%,646,96%,3%,1%,97%,1%,737,95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000144,05L,NHS Sandwell and West Birmingham CCG,706,91%,5%,3%,95%,3%,"1,241",92%,5%,3%,95%,2%,"1,687",92%,5%,3%,95%,2%,"2,076",90%,5%,5%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000147,05N,NHS Shropshire CCG,410,93%,7%,0%,93%,1%,765,95%,5%,0%,95%,1%,"1,043",95%,5%,0%,95%,1%,"1,189",94%,6%,0%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,318,92%,8%,0%,92%,3%,611,94%,5%,1%,95%,2%,771,94%,5%,1%,95%,2%,885,93%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000164,05R,NHS South Warwickshire CCG,501,97%,3%,0%,97%,3%,832,97%,3%,0%,97%,2%,"1,085",97%,2%,1%,98%,2%,"1,221",96%,3%,1%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000166,05T,NHS South Worcestershire CCG,404,98%,1%,0%,99%,3%,798,99%,1%,0%,99%,2%,989,99%,1%,0%,99%,2%,"1,134",97%,2%,1%,98%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS Stafford and Surrounds CCG,240,94%,2%,3%,98%,3%,434,96%,2%,2%,98%,3%,530,95%,2%,2%,98%,2%,586,95%,3%,2%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
