31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
E38000004,02T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000004,02W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000004,02X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,147,143,4,97.28%,
E38000004,02Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,215,209,6,97.21%,
E38000004,03A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000004,03D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,81,78,3,96.30%,
E38000004,03E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000004,03F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000004,03H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,65,59,6,90.77%,
E38000004,03J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000004,03K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,110,108,2,98.18%,
E38000004,03L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,133,125,8,93.98%,
E38000004,03M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000004,03N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,234,229,5,97.86%,
E38000004,03Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,162,158,4,97.53%,
E38000004,03R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,202,202,0,100.00%,
E38000004,13Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000004,15F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,370,367,3,99.19%,
E38000004,00C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
E38000004,00D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,133,130,3,97.74%,
E38000004,00J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,154,151,3,98.05%,
E38000004,00K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,97,93,4,95.88%,
E38000004,00L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,222,220,2,99.10%,
E38000004,00M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,139,130,9,93.53%,
E38000004,00N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000004,00P,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,150,148,2,98.67%,
E38000004,01H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,113,112,1,99.12%,
E38000004,13T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,252,251,1,99.60%,
E38000004,99C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,116,115,1,99.14%,
E38000004,01C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000004,01F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000004,01J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000004,01R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,83,81,2,97.59%,
E38000004,01T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,91,89,2,97.80%,
E38000004,01V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000004,01X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,121,119,2,98.35%,
E38000004,02D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000004,02E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,95,94,1,98.95%,
E38000004,02F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,129,127,2,98.45%,
E38000004,12F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,189,182,7,96.30%,
E38000004,99A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,223,220,3,98.65%,
E38000004,03X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,39,37,2,94.87%,
E38000004,03Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,47,43,4,91.49%,
E38000004,04E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000004,04H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000004,04J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,169,161,8,95.27%,
E38000004,04K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,102,100,2,98.04%,
E38000004,04L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,64,62,2,96.88%,
E38000004,04M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000004,04N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000004,04R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,219,214,5,97.72%,
E38000004,04Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,81,73,8,90.12%,
E38000004,05D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
E38000004,05G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,115,108,7,93.91%,
E38000004,05N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,216,212,4,98.15%,
E38000004,05Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,113,109,4,96.46%,
E38000004,05V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,103,98,5,95.15%,
E38000004,05W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,175,164,11,93.71%,
E38000004,05X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000004,05A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,226,219,7,96.90%,
E38000004,05C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,141,129,12,91.49%,
E38000004,05F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000004,05H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000004,05J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,68,66,2,97.06%,
E38000004,05L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,139,137,2,98.56%,
E38000004,05R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,132,128,4,96.97%,
E38000004,05T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,141,139,2,98.58%,
E38000004,05Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,119,107,12,89.92%,
E38000004,06A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,111,100,11,90.09%,
E38000004,06D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000004,15E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,525,518,7,98.67%,
E38000004,03T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,117,112,5,95.73%,
E38000004,03V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000004,03W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,174,171,3,98.28%,
E38000004,04C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000004,04D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,136,125,11,91.91%,
E38000004,04F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,69,64,5,92.75%,
E38000004,04G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,302,294,8,97.35%,
E38000004,04Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,70,62,8,88.57%,
E38000004,04V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,178,173,5,97.19%,
E38000004,06F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,231,227,4,98.27%,
E38000004,06K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,264,253,11,95.83%,
E38000004,06N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,246,240,6,97.56%,
E38000004,06P,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,74,70,4,94.59%,
E38000004,99D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,108,103,5,95.37%,
E38000004,06H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,446,428,18,95.96%,
E38000004,06L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,263,244,19,92.78%,
E38000004,06M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,139,132,7,94.96%,
E38000004,06Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,202,186,16,92.08%,
E38000004,06T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,219,207,12,94.52%,
E38000004,06V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,131,127,4,96.95%,
E38000004,06W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,93,87,6,93.55%,
E38000004,06Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,155,154,1,99.35%,
E38000004,07G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000004,07H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,97,92,5,94.85%,
E38000004,07J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,94,88,6,93.62%,
E38000004,07K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,136,131,5,96.32%,
E38000004,99E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,121,116,5,95.87%,
E38000004,99F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,115,114,1,99.13%,
E38000004,99G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,85,79,6,92.94%,
E38000004,00T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,110,110,0,100.00%,
E38000004,00V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000004,00Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000004,01D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000004,01G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,121,121,0,100.00%,
E38000004,01W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,154,154,0,100.00%,
E38000004,01Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000004,02A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,100,100,0,100.00%,
E38000004,02H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,144,143,1,99.31%,
E38000004,14L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,175,174,1,99.43%,
E38000004,00Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000004,00R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000004,00X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,94,94,0,100.00%,
E38000004,01A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,164,160,4,97.56%,
E38000004,01E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000004,01K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,179,174,5,97.21%,
E38000004,02G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000004,02M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000004,11J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,400,384,16,96.00%,
E38000004,11N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,432,385,47,89.12%,
E38000004,11X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,310,298,12,96.13%,
E38000004,99P,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,571,521,50,91.24%,
E38000004,99Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,233,224,9,96.14%,
E38000004,11E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000004,11M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,190,189,1,99.47%,
E38000004,12D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000004,15C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,519,499,20,96.15%,
E38000004,99N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,158,152,6,96.20%,
E38000004,10C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,33,31,2,93.94%,
E38000004,10J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,98,69,29,70.41%,
E38000004,10K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,115,107,8,93.04%,
E38000004,10L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,92,90,2,97.83%,
E38000004,10Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,325,317,8,97.54%,
E38000004,10R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,101,97,4,96.04%,
E38000004,10V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,116,113,3,97.41%,
E38000004,10X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,123,121,2,98.37%,
E38000004,11A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,257,255,2,99.22%,
E38000004,14Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,201,196,5,97.51%,
E38000004,15A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,250,235,15,94.00%,
E38000004,15D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,143,134,9,93.71%,
E38000004,99M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,91,86,5,94.51%,
E38000004,09C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,52,49,3,94.23%,
E38000004,09D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,105,104,1,99.05%,
E38000004,09E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,104,97,7,93.27%,
E38000004,09F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,102,102,0,100.00%,
E38000004,09G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,313,310,3,99.04%,
E38000004,09H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000004,09J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,123,115,8,93.50%,
E38000004,09L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000004,09N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,99,92,7,92.93%,
E38000004,09P,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,121,117,4,96.69%,
E38000004,09W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,149,139,10,93.29%,
E38000004,09X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,102,100,2,98.04%,
E38000004,09Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,141,135,6,95.74%,
E38000004,10A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,152,139,13,91.45%,
E38000004,10D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,58,55,3,94.83%,
E38000004,10E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,60,56,4,93.33%,
E38000004,99H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,122,115,7,94.26%,
E38000004,99J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,225,212,13,94.22%,
E38000004,99K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,78,74,4,94.87%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,25336,24471,865,96.59%,
