62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,108.5,93,15.5,85.71%,,19,7.5,19.5,47,9,3,0.5,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,16,15,1,93.75%,,1,3,5.5,5.5,0,0,0,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,22,21,1,95.45%,,3,4.5,5,8.5,0.5,0.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,86.5,7,92.51%,,17,20.5,17,32,3,2.5,1,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,45,40,5,88.89%,,7,6,5,22,2.5,1.5,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,94,4,95.92%,,17,24.5,30,22.5,2.5,0,0,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,41,14,74.55%,,0,2,11,28,7.5,3,0.5,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,30,3.5,89.55%,,5,3,13,9,3,0,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,23,15,8,65.22%,,4,2,2.5,6.5,1,2,1.5,3.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29,25,4,86.21%,,4.5,0.5,5,15,2,1,0.5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,21,1,95.45%,,2,6,8,5,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,53.5,14.5,78.68%,,5,10,23,15.5,6.5,4,2.5,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,104.5,94,10.5,89.95%,,19,14.5,26,34.5,4,2.5,2,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,11,8.5,2.5,77.27%,,0,2.5,0.5,5.5,0.5,0,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7,6.5,0.5,92.86%,,1.5,0,3,2,0,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87.5,85,2.5,97.14%,,38,17.5,13.5,16,2,0.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,39.5,19,67.52%,,3,4,10.5,22,11,5.5,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,32.5,30.5,2,93.85%,,5,8,9,8.5,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,5,5,0,100.00%,,1,1,2,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,12.5,0,100.00%,,2.5,1.5,3,5.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7,1.5,82.35%,,1,0.5,1.5,4,1.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,66,60.5,5.5,91.67%,,23,14,13,10.5,1,2,1.5,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,37.5,7,84.27%,,1,1,10,25.5,6,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,13.5,11.5,2,85.19%,,1,1,2.5,7,0,0,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,43.5,2,95.60%,,0.5,3.5,12.5,27,0.5,0.5,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,64,5,92.75%,,6,8,27,23,0.5,0.5,2,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0.5,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,43,5,89.58%,,13,7,13,10,1,3,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,64,58,6,90.63%,,14,9,16,19,1,3,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,47,3,94.00%,,28,15,4,0,1,2,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,63.5,12.5,83.55%,,5,11,10.5,37,4,2.5,4,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,60,50.5,9.5,84.17%,,1,5,19,25.5,4,4.5,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,17,5.5,75.56%,,0.5,0.5,3.5,12.5,2.5,2,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,14.5,1,93.55%,,2,2,2.5,8,0,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,11.5,1.5,88.46%,,5,3,1,2.5,0,0.5,0.5,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,65.5,64,1.5,97.71%,,40,9,5.5,9.5,0.5,0,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,52,3,94.55%,,1,4,12,35,0,2,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,28,4,87.50%,,2,3,8,15,2,2,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,58,51,7,87.93%,,11,10,14,16,3,2,1,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,8.5,0.5,94.44%,,0,1,2,5.5,0,0.5,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,0,1.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,13,2,86.67%,,1,3,2.5,6.5,1.5,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,33,7.5,81.48%,,0,7,16.5,9.5,2,2.5,2,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,69.5,7.5,90.26%,,10.5,6.5,21.5,31,3.5,0.5,0.5,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,32,30,2,93.75%,,19,2,4.5,4.5,0.5,0.5,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0.5,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,21.5,17,4.5,79.07%,,2,0.5,3.5,11,2.5,0,1.5,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,46.5,4.5,91.18%,,13,15,15.5,3,3,0.5,1,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,34,1.5,95.77%,,7,5,3,19,0.5,0,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,0,0.5,2,3.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,94.5,9.5,90.87%,,2,5.5,24,63,3.5,3,2,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25.5,23.5,2,92.16%,,2.5,4.5,4.5,12,1,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,33,31.5,1.5,95.45%,,16,3,9,3.5,0,0,1,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,24,2,92.31%,,5,7,6,6,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,24,1.5,94.12%,,0.5,2.5,4,17,0.5,0.5,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,23.5,3,88.68%,,2.5,3.5,7,10.5,2,0.5,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,50,40.5,9.5,81.00%,,18.5,6,8,8,4.5,2.5,0.5,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,32,3,91.43%,,5,7,5,15,0,2,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69.5,55.5,14,79.86%,,7,5,18,25.5,6,7,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8.5,0,100.00%,,0.5,1,5,2,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,45.5,13,77.78%,,5,13,17,10.5,8,4,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,54,6,90.00%,,14,9,16,15,3,1,1,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,2.5,1.5,3,4,0,0.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,60.5,56.5,4,93.39%,,5,4,13.5,34,1.5,2,0.5,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,81,7,92.05%,,32,16,26,7,2,3,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,72,65,7,90.28%,,6,13,26,20,3,2,0,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,50.5,4.5,91.82%,,3.5,8,15,24,2,0.5,2,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,78,70,8,89.74%,,12,6,19,33,5,2,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,72,69,3,95.83%,,17,15,24,13,2,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,29.5,27,2.5,91.53%,,2.5,13,3,8.5,0.5,0.5,1.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,28.5,0,100.00%,,25,2,1,0.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,27.5,23,4.5,83.64%,,1,2,5.5,14.5,2.5,0.5,1,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,14,2,87.50%,,3,7,3.5,0.5,0.5,0.5,0.5,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,85,11,88.54%,,10.5,8,21,45.5,5,2.5,2.5,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,4.5,3.5,1,77.78%,,0.5,0,1.5,1.5,1,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,7.5,5.5,2,73.33%,,1,1,0.5,3,1,0,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,43,2,95.56%,,19,11,12.5,0.5,0.5,0,1.5,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,61.5,46.5,15,75.61%,,5,8,11.5,22,7,6,1,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,49.5,47,2.5,94.95%,,3,4,21,19,1.5,0,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,15.5,14.5,1,93.55%,,3,1.5,8,2,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7.5,1,88.24%,,1,0,4.5,2,0.5,0.5,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,73.5,5.5,93.04%,,13.5,21.5,16.5,22,1.5,2,1,1
,NDA,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,57,49,8,85.96%,,1,1.5,16,30.5,4,3.5,0,0.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,5219,4628,591,88.68%,,883,720,1248,1777,249,167,85,90
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5) ,CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,0.5,0.5,0,0.5,1,0.5,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,1.5,1.5,1.5,0.5,0,0.5,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
