TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,27,23,4,85.19%,,23,2,1,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,656,589,67,89.79%,,589,35,24,6,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),79,79,0,100.00%,,79,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,467,442,25,94.65%,,442,6,15,4,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,1251,1172,79,93.69%,,1172,33,34,10,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,269,235,34,87.36%,,235,10,17,5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,886,824,62,93.00%,,824,17,26,15,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,30,29,1,96.67%,,29,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,489,297,192,60.74%,,297,53,60,53,26
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),759,737,22,97.10%,,737,9,12,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,429,413,16,96.27%,,413,0,10,6,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,221,212,9,95.93%,,212,3,2,2,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,240,231,9,96.25%,,231,3,2,3,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,467,442,25,94.65%,,442,7,10,7,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,87,83,4,95.40%,,83,1,2,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,371,354,17,95.42%,,354,4,8,3,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,240,227,13,94.58%,,227,1,7,5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),242,239,3,98.76%,,239,3,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,13,12,1,92.31%,,12,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1735,1725,10,99.42%,,1725,2,7,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,103,90,13,87.38%,,90,4,7,1,1
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,687,670,17,97.53%,,670,6,3,5,3
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),142,130,12,91.55%,,130,3,8,0,1
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,996,975,21,97.89%,,975,10,9,1,1
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,1610,1570,40,97.52%,,1570,4,19,14,3
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,304,270,34,88.82%,,270,10,10,6,8
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,1093,1082,11,98.99%,,1082,5,4,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,61,61,0,100.00%,,61,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,566,546,20,96.47%,,546,8,7,3,2
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),735,710,25,96.60%,,710,8,9,3,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,50,49,1,98.00%,,49,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1127,1072,55,95.12%,,1072,21,19,10,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,24,23,1,95.83%,,23,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,423,417,6,98.58%,,417,1,3,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),42,41,1,97.62%,,41,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,312,301,11,96.47%,,301,2,2,4,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,622,590,32,94.86%,,590,8,15,8,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,176,176,0,100.00%,,176,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,19,19,0,100.00%,,19,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1656,1628,28,98.31%,,1628,9,13,4,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,39,39,0,100.00%,,39,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,301,290,11,96.35%,,290,4,2,5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),305,284,21,93.11%,,284,8,8,2,3
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,615,571,44,92.85%,,571,26,11,5,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,271,259,12,95.57%,,259,6,5,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,30,2,93.75%,,30,0,1,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,175,168,7,96.00%,,168,1,6,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,514,502,12,97.67%,,502,5,3,4,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,68,66,2,97.06%,,66,1,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,487,469,18,96.30%,,469,6,9,2,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,213,204,9,95.77%,,204,2,3,2,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),303,297,6,98.02%,,297,0,3,3,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,648,620,28,95.68%,,620,2,16,8,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,481,138,343,28.69%,,138,72,218,43,10
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,10,1,90.91%,,10,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,262,244,18,93.13%,,244,10,3,5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),57,54,3,94.74%,,54,0,2,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,367,337,30,91.83%,,337,5,15,7,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,552,527,25,95.47%,,527,6,12,4,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,102,100,2,98.04%,,100,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,649,617,32,95.07%,,617,12,12,8,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,27,25,2,92.59%,,25,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,500,462,38,92.40%,,462,9,21,5,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),361,320,41,88.64%,,320,18,16,5,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,716,654,62,91.34%,,654,8,44,8,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,291,289,2,99.31%,,289,1,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,287,285,2,99.30%,,285,0,1,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,528,519,9,98.30%,,519,5,3,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,69,68,1,98.55%,,68,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,360,354,6,98.33%,,354,0,5,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,298,292,6,97.99%,,292,2,3,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),217,216,1,99.54%,,216,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,38,36,2,94.74%,,36,1,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1072,1001,71,93.38%,,1001,20,30,12,9
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,30,28,2,93.33%,,28,1,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,336,326,10,97.02%,,326,3,5,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),58,55,3,94.83%,,55,0,1,0,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,571,551,20,96.50%,,551,3,10,4,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,653,594,59,90.96%,,594,9,24,16,10
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,97,97,0,100.00%,,97,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,62,56,6,90.32%,,56,3,2,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,966,933,33,96.58%,,933,15,12,4,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,340,310,30,91.18%,,310,11,7,10,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),367,328,39,89.37%,,328,10,6,3,20
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,562,544,18,96.80%,,544,1,11,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,42,41,1,97.62%,,41,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1014,949,65,93.59%,,949,33,18,9,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,53,51,2,96.23%,,51,1,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,490,454,36,92.65%,,454,14,13,8,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,11,2,84.62%,,11,1,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,519,494,25,95.18%,,494,9,11,4,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1073,913,160,85.09%,,913,40,72,34,14
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,179,112,67,62.57%,,112,17,16,22,12
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,49,39,10,79.59%,,39,3,2,1,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1083,1055,28,97.41%,,1055,14,7,6,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,416,242,174,58.17%,,242,34,71,51,18
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),554,519,35,93.68%,,519,20,10,2,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,7,6,1,85.71%,,6,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,941,888,53,94.37%,,888,20,20,10,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,15,14,1,93.33%,,14,0,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,350,317,33,90.57%,,317,9,8,6,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,36,0,100.00%,,36,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,319,288,31,90.28%,,288,5,13,9,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,577,545,32,94.45%,,545,21,5,2,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,88,87,1,98.86%,,87,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,582,547,35,93.99%,,547,8,19,6,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,414,388,26,93.72%,,388,7,8,8,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),527,497,30,94.31%,,497,4,16,7,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,28,25,3,89.29%,,25,1,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,565,557,8,98.58%,,557,4,2,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,33,33,0,100.00%,,33,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,348,342,6,98.28%,,342,2,3,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),47,47,0,100.00%,,47,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,355,349,6,98.31%,,349,2,3,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,729,719,10,98.63%,,719,3,5,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,87,84,3,96.55%,,84,2,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,29,27,2,93.10%,,27,0,1,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,631,628,3,99.52%,,628,0,1,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,343,335,8,97.67%,,335,4,4,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),401,397,4,99.00%,,397,1,3,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,39,38,1,97.44%,,38,0,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1396,1180,216,84.53%,,1180,130,67,16,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,468,436,32,93.16%,,436,13,12,6,1
