62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,19,11,8,57.89%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,11,6,5,54.55%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,9,4,5,44.44%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,10,6,4,60.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,149,126,23,84.56%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,45,29,16,64.44%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,101,67,34,66.34%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,12,7,5,58.33%,
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,81,71,10,87.65%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,124,104,20,83.87%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,147,139,8,94.56%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,62,57,5,91.94%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,94,88,6,93.62%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,67,62,5,92.54%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,113,105,8,92.92%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,179,163,16,91.06%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,161,134,27,83.23%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,119,94,25,78.99%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,123,105,18,85.37%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,235,187,48,79.57%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,78,66,12,84.62%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,116,99,17,85.34%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,78,62,16,79.49%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,153,135,18,88.24%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,21,8,13,38.10%,
E38000218,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,8,3,5,37.50%,
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,13,6,7,46.15%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,100,80,20,80.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,6,2,4,33.33%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,70,60,10,85.71%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,142,119,23,83.80%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,85,68,17,80.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,96,85,11,88.54%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,178,156,22,87.64%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,105,79,26,75.24%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,72,68,4,94.44%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,145,132,13,91.03%,
E38000227,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,165,150,15,90.91%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,60,48,12,80.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,161,138,23,85.71%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,308,252,56,81.82%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,384,313,71,81.51%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,96,89,7,92.71%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,9372,7970,1402,85.04%,
