62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,173,141,32,81.50%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,77,56,21,72.73%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,219,139,80,63.47%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,170,145,25,85.29%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,24,15,9,62.50%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,202,170,32,84.16%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,308,223,85,72.40%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,174,146,28,83.91%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,162,147,15,90.74%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,189,149,40,78.84%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,213,157,56,73.71%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,133,96,37,72.18%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,123,102,21,82.93%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,128,95,33,74.22%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,214,165,49,77.10%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,111,82,29,73.87%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,368,283,85,76.90%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,280,219,61,78.21%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,270,214,56,79.26%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,595,458,137,76.97%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,82,64,18,78.05%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,253,204,49,80.63%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,180,154,26,85.56%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,211,174,37,82.46%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,325,262,63,80.62%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,217,185,32,85.25%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,122,108,14,88.52%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,250,224,26,89.60%,
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,294,236,58,80.27%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,395,323,72,81.77%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,209,167,42,79.90%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,159,132,27,83.02%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,93,80,13,86.02%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,91,63,28,69.23%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,142,124,18,87.32%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,92,72,20,78.26%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,86,67,19,77.91%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,151,124,27,82.12%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,78,67,11,85.90%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,138,116,22,84.06%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,209,167,42,79.90%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,280,235,45,83.93%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,284,198,86,69.72%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,86,64,22,74.42%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,147,114,33,77.55%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,119,99,20,83.19%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,283,230,53,81.27%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,191,157,34,82.20%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,124,106,18,85.48%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,115,97,18,84.35%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,412,326,86,79.13%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,85,66,19,77.65%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,82,57,25,69.51%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,187,158,29,84.49%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,319,256,63,80.25%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,162,139,23,85.80%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,100,79,21,79.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,205,168,37,81.95%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,124,102,22,82.26%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,278,238,40,85.61%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,273,214,59,78.39%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,148,108,40,72.97%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,145,113,32,77.93%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,136,96,40,70.59%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,230,184,46,80.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,236,177,59,75.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,302,222,80,73.51%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,129,111,18,86.05%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,157,100,57,63.69%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,104,74,30,71.15%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,665,554,111,83.31%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,236,179,57,75.85%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,315,260,55,82.54%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,173,127,46,73.41%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,191,138,53,72.25%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,178,148,30,83.15%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,473,389,84,82.24%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,128,90,38,70.31%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,285,217,68,76.14%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,346,276,70,79.77%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,422,324,98,76.78%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,359,285,74,79.39%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,132,98,34,74.24%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,629,515,114,81.88%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,368,265,103,72.01%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,186,149,37,80.11%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,293,199,94,67.92%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,359,282,77,78.55%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,177,124,53,70.06%,
E38000218,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,143,111,32,77.62%,
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,184,136,48,73.91%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,117,69,48,58.97%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,216,171,45,79.17%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,142,117,25,82.39%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,235,187,48,79.57%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,215,161,54,74.88%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,184,134,50,72.83%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,147,103,44,70.07%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,168,146,22,86.90%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,123,83,40,67.48%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,162,120,42,74.07%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,150,114,36,76.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,158,127,31,80.38%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,250,204,46,81.60%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,149,126,23,84.56%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,224,194,30,86.61%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,271,211,60,77.86%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,105,90,15,85.71%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,143,112,31,78.32%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,165,137,28,83.03%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,270,207,63,76.67%,
E38000227,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,148,129,19,87.16%,
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,280,215,65,76.79%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,185,158,27,85.41%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,833,683,150,81.99%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,653,522,131,79.94%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,593,483,110,81.45%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1001,770,231,76.92%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,330,255,75,77.27%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,161,136,25,84.47%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,558,418,140,74.91%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,136,112,24,82.35%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,742,622,120,83.83%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,437,356,81,81.46%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,167,137,30,82.04%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,133,107,26,80.45%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,163,120,43,73.62%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,487,388,99,79.67%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,116,104,12,89.66%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,175,148,27,84.57%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,179,141,38,78.77%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,507,400,107,78.90%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,325,265,60,81.54%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,349,289,60,82.81%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,216,200,16,92.59%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,113,103,10,91.15%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,92,67,25,72.83%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,172,127,45,73.84%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,168,126,42,75.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,215,151,64,70.23%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,461,362,99,78.52%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,86,68,18,79.07%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,140,125,15,89.29%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,139,114,25,82.01%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,124,112,12,90.32%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,208,148,60,71.15%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,155,122,33,78.71%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,218,170,48,77.98%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,283,231,52,81.63%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,170,128,42,75.29%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,90,78,12,86.67%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,103,81,22,78.64%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,238,207,31,86.97%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,373,245,128,65.68%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,178,126,52,70.79%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,40683,32374,8309,79.58%,
