ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,
E38000042,07L,NHS DARLINGTON CCG,ALL CANCERS,1629,1515,114,93.00%
E38000042,07M,NHS DARLINGTON CCG,ALL CANCERS,4209,3794,415,90.14%
E38000042,07N,NHS DARLINGTON CCG,ALL CANCERS,2850,2754,96,96.63%
E38000042,07P,NHS DARLINGTON CCG,ALL CANCERS,2908,2692,216,92.57%
E38000042,07Q,NHS DARLINGTON CCG,ALL CANCERS,4211,3923,288,93.16%
E38000042,07R,NHS DARLINGTON CCG,ALL CANCERS,2937,2642,295,89.96%
E38000042,07T,NHS DARLINGTON CCG,ALL CANCERS,2148,2044,104,95.16%
E38000042,07V,NHS DARLINGTON CCG,ALL CANCERS,3356,3282,74,97.79%
E38000042,07W,NHS DARLINGTON CCG,ALL CANCERS,3641,3425,216,94.07%
E38000042,07X,NHS DARLINGTON CCG,ALL CANCERS,3367,2923,444,86.81%
E38000042,07Y,NHS DARLINGTON CCG,ALL CANCERS,2306,2194,112,95.14%
E38000042,08A,NHS DARLINGTON CCG,ALL CANCERS,3154,3039,115,96.35%
E38000042,08C,NHS DARLINGTON CCG,ALL CANCERS,2200,2049,151,93.14%
E38000042,08D,NHS DARLINGTON CCG,ALL CANCERS,2731,2418,313,88.54%
E38000042,08E,NHS DARLINGTON CCG,ALL CANCERS,2756,2550,206,92.53%
E38000042,08F,NHS DARLINGTON CCG,ALL CANCERS,2936,2702,234,92.03%
E38000042,08G,NHS DARLINGTON CCG,ALL CANCERS,2434,2303,131,94.62%
E38000042,08H,NHS DARLINGTON CCG,ALL CANCERS,2402,2228,174,92.76%
E38000042,08J,NHS DARLINGTON CCG,ALL CANCERS,1646,1624,22,98.66%
E38000042,08K,NHS DARLINGTON CCG,ALL CANCERS,3661,3432,229,93.74%
E38000042,08L,NHS DARLINGTON CCG,ALL CANCERS,3671,3470,201,94.52%
E38000042,08M,NHS DARLINGTON CCG,ALL CANCERS,2389,2331,58,97.57%
E38000042,08N,NHS DARLINGTON CCG,ALL CANCERS,2743,2554,189,93.11%
E38000042,08P,NHS DARLINGTON CCG,ALL CANCERS,1916,1870,46,97.60%
E38000042,08Q,NHS DARLINGTON CCG,ALL CANCERS,2990,2750,240,91.97%
E38000042,08R,NHS DARLINGTON CCG,ALL CANCERS,1671,1597,74,95.57%
E38000042,08T,NHS DARLINGTON CCG,ALL CANCERS,1766,1712,54,96.94%
E38000042,08V,NHS DARLINGTON CCG,ALL CANCERS,2126,2065,61,97.13%
E38000042,08W,NHS DARLINGTON CCG,ALL CANCERS,2680,2594,86,96.79%
E38000042,08X,NHS DARLINGTON CCG,ALL CANCERS,2782,2629,153,94.50%
E38000042,08Y,NHS DARLINGTON CCG,ALL CANCERS,1924,1784,140,92.72%
E38000042,09A,NHS DARLINGTON CCG,ALL CANCERS,1711,1572,139,91.88%
E38000042,09C,NHS DARLINGTON CCG,ALL CANCERS,1537,1495,42,97.27%
E38000042,09D,NHS DARLINGTON CCG,ALL CANCERS,2957,2650,307,89.62%
E38000042,09E,NHS DARLINGTON CCG,ALL CANCERS,2985,2917,68,97.72%
E38000042,09F,NHS DARLINGTON CCG,ALL CANCERS,2520,2400,120,95.24%
E38000042,09G,NHS DARLINGTON CCG,ALL CANCERS,4889,4707,182,96.28%
E38000042,09H,NHS DARLINGTON CCG,ALL CANCERS,1121,1051,70,93.76%
E38000042,09J,NHS DARLINGTON CCG,ALL CANCERS,2109,1921,188,91.09%
E38000042,09L,NHS DARLINGTON CCG,ALL CANCERS,2035,1895,140,93.12%
E38000042,09N,NHS DARLINGTON CCG,ALL CANCERS,1776,1641,135,92.40%
E38000042,09P,NHS DARLINGTON CCG,ALL CANCERS,2087,2005,82,96.07%
E38000042,09W,NHS DARLINGTON CCG,ALL CANCERS,2318,1612,706,69.54%
E38000042,09X,NHS DARLINGTON CCG,ALL CANCERS,2707,2447,260,90.40%
E38000042,09Y,NHS DARLINGTON CCG,ALL CANCERS,3254,3051,203,93.76%
E38000042,10A,NHS DARLINGTON CCG,ALL CANCERS,2380,2339,41,98.28%
E38000042,10C,NHS DARLINGTON CCG,ALL CANCERS,751,732,19,97.47%
E38000042,10D,NHS DARLINGTON CCG,ALL CANCERS,974,686,288,70.43%
E38000042,10E,NHS DARLINGTON CCG,ALL CANCERS,1676,1612,64,96.18%
E38000042,10J,NHS DARLINGTON CCG,ALL CANCERS,1824,1731,93,94.90%
E38000042,10K,NHS DARLINGTON CCG,ALL CANCERS,2087,2000,87,95.83%
E38000042,10L,NHS DARLINGTON CCG,ALL CANCERS,1422,1347,75,94.73%
E38000042,10Q,NHS DARLINGTON CCG,ALL CANCERS,6010,5766,244,95.94%
E38000042,10R,NHS DARLINGTON CCG,ALL CANCERS,1768,1699,69,96.10%
E38000042,10V,NHS DARLINGTON CCG,ALL CANCERS,2041,1967,74,96.37%
E38000042,10X,NHS DARLINGTON CCG,ALL CANCERS,2044,1890,154,92.47%
E38000042,11A,NHS DARLINGTON CCG,ALL CANCERS,6030,5681,349,94.21%
E38000042,11E,NHS DARLINGTON CCG,ALL CANCERS,1871,1727,144,92.30%
E38000042,11J,NHS DARLINGTON CCG,ALL CANCERS,8417,7809,608,92.78%
E38000042,11M,NHS DARLINGTON CCG,ALL CANCERS,5797,5425,372,93.58%
E38000042,11N,NHS DARLINGTON CCG,ALL CANCERS,6439,5670,769,88.06%
E38000042,11X,NHS DARLINGTON CCG,ALL CANCERS,6463,5902,561,91.32%
E38000042,12D,NHS DARLINGTON CCG,ALL CANCERS,2213,2091,122,94.49%
E38000042,12F,NHS DARLINGTON CCG,ALL CANCERS,3773,3522,251,93.35%
E38000042,13Q,NHS DARLINGTON CCG,ALL CANCERS,520,474,46,91.15%
E38000042,13T,NHS DARLINGTON CCG,ALL CANCERS,4728,4102,626,86.76%
E38000042,14L,NHS DARLINGTON CCG,ALL CANCERS,5724,5226,498,91.30%
E38000042,14Y,NHS DARLINGTON CCG,ALL CANCERS,4389,4129,260,94.08%
E38000042,15A,NHS DARLINGTON CCG,ALL CANCERS,4483,4311,172,96.16%
E38000042,15C,NHS DARLINGTON CCG,ALL CANCERS,11089,10029,1060,90.44%
E38000042,15D,NHS DARLINGTON CCG,ALL CANCERS,3541,3427,114,96.78%
E38000042,15E,NHS DARLINGTON CCG,ALL CANCERS,11170,9594,1576,85.89%
E38000042,15F,NHS DARLINGTON CCG,ALL CANCERS,8546,7417,1129,86.79%
E38000042,99A,NHS DARLINGTON CCG,ALL CANCERS,4971,4546,425,91.45%
E38000042,99C,NHS DARLINGTON CCG,ALL CANCERS,2362,2096,266,88.74%
E38000042,99D,NHS DARLINGTON CCG,ALL CANCERS,1811,1548,263,85.48%
E38000042,99E,NHS DARLINGTON CCG,ALL CANCERS,3134,2972,162,94.83%
E38000042,99F,NHS DARLINGTON CCG,ALL CANCERS,1882,1731,151,91.98%
E38000042,99G,NHS DARLINGTON CCG,ALL CANCERS,1906,1758,148,92.24%
E38000042,99H,NHS DARLINGTON CCG,ALL CANCERS,3052,2946,106,96.53%
E38000042,99J,NHS DARLINGTON CCG,ALL CANCERS,4482,4050,432,90.36%
E38000042,99K,NHS DARLINGTON CCG,ALL CANCERS,2000,1797,203,89.85%
E38000042,99M,NHS DARLINGTON CCG,ALL CANCERS,1516,1483,33,97.82%
E38000042,99N,NHS DARLINGTON CCG,ALL CANCERS,4702,4381,321,93.17%
E38000042,99P,NHS DARLINGTON CCG,ALL CANCERS,10789,9536,1253,88.39%
E38000042,99Q,NHS DARLINGTON CCG,ALL CANCERS,3531,2833,698,80.23%
,,,,,,,
,,ENGLAND,ALL CANCERS,557118,514106,43012,92.28%
