62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,17.5,5.5,76.09%,,3,1,3,10.5,0,2.5,1,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,1,0,0,3,1,0,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24,17,7,70.83%,,4.5,3,2,7.5,2.5,1.5,1.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29,27,2,93.10%,,15,0,7,5,1,0.5,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,7.5,4,65.22%,,1,2,1,3.5,0.5,0,0,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,49.5,46.5,3,93.94%,,5,13,17.5,11,2,0.5,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,30,26.5,3.5,88.33%,,2,2,6,16.5,1,1,1,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,22,21,1,95.45%,,2,1,6.5,11.5,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,45,33,12,73.33%,,5,4.5,4.5,19,1,7.5,1,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,54.5,53.5,1,98.17%,,23,11.5,11,8,0,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),34,24.5,9.5,72.06%,,9,2.5,2,11,3,3.5,2,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,23.5,0,100.00%,,4,7,10.5,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,5.5,4,57.89%,,1,0,2,2.5,2,2,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,0.5,1,1,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20,15,5,75.00%,,5,0,4,6,0.5,1,1.5,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,23,22,1,95.65%,,10.5,6,5,0.5,0,0,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,5.5,3,64.71%,,2,0.5,2.5,0.5,0,1,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,36,36,0,100.00%,,4,1,9,22,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,16.5,4,80.49%,,4,1.5,5,6,1,1,1,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,20,16,4,80.00%,,2,0.5,4.5,9,1.5,0,1.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,82.5,73.5,9,89.09%,,17.5,5,10,41,2,4,1.5,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,24,23,1,95.83%,,10,3,5,5,0,0.5,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),31.5,20.5,11,65.08%,,6,5,4,5.5,4.5,1.5,2.5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29,25.5,3.5,87.93%,,3,5,8.5,9,2.5,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,21.5,4.5,82.69%,,3,5,3,10.5,2.5,1,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,22,9.5,12.5,43.18%,,0,0.5,2,7,3,5.5,2.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,32,20.5,11.5,64.06%,,4,4,1.5,11,2,4.5,2,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,25.5,15.5,10,60.78%,,7,1,0.5,7,4.5,1.5,1.5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,13,11.5,53.06%,,6,3,2,2,3.5,3,0.5,4.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,11,10,1,90.91%,,1,2,3,4,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,2,0,0,5,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,1,0,2,0.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,17.5,12,5.5,68.57%,,1,1.5,2,7.5,2,2,0.5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,63,60,3,95.24%,,30,15,8,7,1,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,7,7,50.00%,,1,2,2,2,2.5,2,0.5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,10,9.5,0.5,95.00%,,1.5,0,0.5,7.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,19,4,82.61%,,1,2,6,10,3,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,14.5,7.5,65.91%,,2,1,4,7.5,2.5,2,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,31.5,19.5,12,61.90%,,3,1,2,13.5,3.5,2,5,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,53,38,15,71.70%,,13,1,8,16,4.5,4.5,5,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,76.5,76,0.5,99.35%,,57.5,3.5,7,8,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,18.5,3.5,84.09%,,8,2,3,5.5,0.5,1.5,0.5,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,17,3.5,82.93%,,2,1,8,6,2,0,1,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,13,2,86.67%,,4,1,2,6,0,1,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,23.5,21.5,2,91.49%,,6,1,5.5,9,0.5,1,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,2,1,2,5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,8.5,1,89.47%,,4,0,1,3.5,0.5,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,28,2,93.33%,,5,4.5,12,6.5,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,5,14,26.32%,,1,0,2,2,4.5,3,3.5,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,4,3,57.14%,,0.5,0,1,2.5,1,0,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,41,25.5,15.5,62.20%,,4,3.5,7,11,4,3,2.5,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,19,10.5,64.41%,,0,0,2,17,2,4.5,3,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,7.5,24.5,23.44%,,2,2,0,3.5,2,6,3.5,13
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,36,11,25,30.56%,,0,0,4,7,7.5,11,3,3.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,25.5,17,8.5,66.67%,,2,0,6,9,1,2.5,2,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,13,8,5,61.54%,,2,0,1,5,0.5,2,2,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,69,37.5,31.5,54.35%,,7,3,7.5,20,12.5,5.5,4.5,9
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,54.5,51.5,3,94.50%,,27,8,8,8.5,1,0.5,1,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,9,8.5,51.43%,,2,1,2,4,1,1.5,0.5,5.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,52.5,47.5,5,90.48%,,14,9,12,12.5,1,2,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,18,11.5,6.5,63.89%,,2,0,3,6.5,1.5,1,1,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,14,9,5,64.29%,,3,2,1,3,1,1,1,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,41,33,8,80.49%,,13,2,6.5,11.5,4.5,1,1.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,70.5,68,2.5,96.45%,,23,19,21,5,1,0.5,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),41,31,10,75.61%,,13,8.5,2,7.5,3.5,2.5,1.5,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,31,30,1,96.77%,,9,8,5,8,0,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,15,1.5,90.91%,,0,2,1,12,0,0,0.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,9,4.5,66.67%,,3.5,2,1,2.5,1,2,1.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,59.5,46,13.5,77.31%,,13.5,3,5.5,24,1,4.5,3.5,4.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,60.5,60.5,0,100.00%,,31,7,10,12.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,15.5,6.5,70.45%,,8,1.5,3,3,1,1.5,1.5,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,42.5,36,6.5,84.71%,,4,9,11,12,2,2.5,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30.5,25.5,5,83.61%,,5,2.5,7,11,2,2.5,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,7.5,1,88.24%,,2,0.5,3,2,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,87.5,64,23.5,73.14%,,14,7,11.5,31.5,12,5,3,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,7,2,77.78%,,3,0,3,1,0,2,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41.5,18,23.5,43.37%,,6,4,0,8,5.5,7.5,3.5,7
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,1,3,1,3,0.5,0,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,14.5,2,87.88%,,1,0,3,10.5,0,0,0,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,1.5,0,0,0,0.5,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,25,23.5,1.5,94.00%,,8,2.5,4,9,0,1,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,12,2,85.71%,,3.5,3,2.5,3,1,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,33,26.5,6.5,80.30%,,2.5,5,9,10,4.5,2,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,2.5,0,2,2.5,0.5,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7,5.5,1.5,78.57%,,0,0.5,2,3,1,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,35.5,28,7.5,78.87%,,10,5,3.5,9.5,3,1,2,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,58,58,0,100.00%,,51,2,5,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9.5,3,76.00%,,4,1,2.5,2,0,0.5,0,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,2.5,2,0.5,80.00%,,0,0,0,2,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,16,4,80.00%,,3,2,5,6,3,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,10,3.5,74.07%,,2,0,2,6,1,0.5,1,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,56.5,50,6.5,88.50%,,16.5,7.5,9,17,3,1,1.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,13,0.5,96.30%,,8.5,2,2,0.5,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),50.5,39,11.5,77.23%,,13,6,6,14,5,2,2,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,11,5,4,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,14.5,3,82.86%,,2,0,3,9.5,0,2,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20.5,12,8.5,58.54%,,5,0,0.5,6.5,5.5,1.5,0.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,45,41,4,91.11%,,9.5,3,12.5,16,2.5,0,0,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,6,2,75.00%,,0,0,0,6,0,0.5,0,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,43,41,2,95.35%,,3,20,7,11,2,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27.5,22.5,5,81.82%,,3,3,6,10.5,2.5,0,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,21,15.5,5.5,73.81%,,2.5,2,3,8,1,2,2.5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,62,41,21,66.13%,,4.5,5.5,5,26,8,5,3.5,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,140.5,139,1.5,98.93%,,53.5,20,35,30.5,1.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,16,15,1,93.75%,,5,2,4.5,3.5,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,10,3.5,74.07%,,2,0,2,6,1,2,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,1,1.5,0,1,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,22.5,19,3.5,84.44%,,5,3,3.5,7.5,0,2.5,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,14,13.5,0.5,96.43%,,5,3,2.5,3,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,6.5,4,61.90%,,2,1,1,2.5,1.5,1,1,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,26.5,24.5,2,92.45%,,3,5,9,7.5,1,0,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,1,2,0,1,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,5.5,5.5,0,100.00%,,1,1,0,3.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,17,14,3,82.35%,,7,1,1.5,4.5,1.5,1.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,17,1,94.44%,,6,5,2,4,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,42.5,42.5,0,100.00%,,11,16,9,6.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,18,1,94.74%,,2,2,3,11,1,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,7,0.5,93.33%,,0,1,2,4,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38,26,12,68.42%,,9.5,1.5,5,10,4,4,1.5,2.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,2.5,2.5,50.00%,,2.5,0,0,0,1.5,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,16.5,3.5,82.50%,,8,3,2,3.5,0,0.5,1,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,4,8,5,6,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,14.5,3.5,80.56%,,3,1,1,9.5,1.5,1,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,11,7.5,3.5,68.18%,,2,0.5,0.5,4.5,2,0,1,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,34,22,12,64.71%,,9,2,3.5,7.5,5.5,3.5,1.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,18,2.5,87.80%,,8,2,2,6,1,0,1,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,15,6.5,69.77%,,3,4,3,5,2,1.5,0,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,27.5,22,5.5,80.00%,,5.5,3,8,5.5,2.5,1,0,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,26,14.5,11.5,55.77%,,3,0,4,7.5,6,1,1.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,17,12.5,4.5,73.53%,,1.5,0.5,1.5,9,1.5,2,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,58,39,19,67.24%,,17,3,9.5,9.5,8.5,6.5,0.5,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,12.5,9.5,3,76.00%,,6,1,0,2.5,0,1,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),71.5,36.5,35,51.05%,,17,3,5,11.5,7.5,5,5.5,17
