62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
E38000004,02W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000004,02X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,31,0,100.00%,
E38000004,02Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,36,14,22,38.89%,
E38000004,03A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000004,03D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000004,03E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000004,03F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000004,03H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,03J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,03K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000004,03L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000004,03M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000004,03N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,51,6,89.47%,
E38000004,03Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000004,03R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000004,13Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000004,15F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,77,52,25,67.53%,
E38000004,00C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,00D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000004,00J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000004,00K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000004,00L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000004,00M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000004,00N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000004,00P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000004,01H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000004,13T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000004,99C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000004,01C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000004,01F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000004,01J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000004,01R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000004,01T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000004,01V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000004,01X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000004,02D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,02E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000004,02F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000004,12F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000004,99A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000004,03X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000004,03Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000004,04H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000004,04J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000004,04K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000004,04L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000004,04M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000004,04N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000004,04R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,63,59,4,93.65%,
E38000004,04Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000004,05D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000004,05G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000004,05N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000004,05Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000004,05V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000004,05W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000004,05X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000004,05A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000004,05C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000004,05F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,11,6,64.71%,
E38000004,05H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000004,05J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000004,05L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000004,05R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,05T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000004,05Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000004,06A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000004,06D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000004,15E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,94,86,8,91.49%,
E38000004,03T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000004,03W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000004,04C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000004,04D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000004,04F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000004,04G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000004,04Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000004,04V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000004,06F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000004,06K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000004,06N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000004,06P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000004,99D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000004,06H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,103,90,13,87.38%,
E38000004,06L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000004,06M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000004,06Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000004,06T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000004,06V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000004,06W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000004,06Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000004,07G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000004,07H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000004,07J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,07K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000004,99E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000004,99F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,4,5,44.44%,
E38000004,99G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000004,00T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000004,00V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000004,00Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000004,01D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000004,01G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000004,01W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000004,01Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000004,02A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000004,02H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000004,14L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000004,00Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000004,00R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000004,00X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000004,01A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000004,01E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000004,01K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000004,02G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000004,02M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000004,11J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,91,77,14,84.62%,
E38000004,11N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000004,11X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000004,99P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,104,94,10,90.38%,
E38000004,99Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000004,11E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000004,11M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000004,12D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000004,15C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,83,70,13,84.34%,
E38000004,99N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000004,10C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,10J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000004,10K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000004,10L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000004,10Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,55,34,21,61.82%,
E38000004,10R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000004,10V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000004,10X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000004,11A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000004,14Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000004,15A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000004,15D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000004,99M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000004,09C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,09D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000004,09E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000004,09F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000004,09G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000004,09H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000004,09J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000004,09L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000004,09N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000004,09P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000004,09W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
E38000004,09X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000004,09Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000004,10A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000004,10D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000004,10E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000004,99H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,99J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000004,99K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,5029,4332,697,86.14%,
