31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,307,283,24,92.18%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,141,137,4,97.16%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,295,277,18,93.90%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,196,194,2,98.98%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,1045,1003,42,95.98%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,104,99,5,95.19%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,514,495,19,96.30%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,147,143,4,97.28%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,360,352,8,97.78%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,133,125,8,93.98%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,321,310,11,96.57%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1694,1621,73,95.69%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2612,2506,106,95.94%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,503,478,25,95.03%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1520,1481,39,97.43%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,515,471,44,91.46%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,439,420,19,95.67%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,311,308,3,99.04%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,724,707,17,97.65%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,530,526,4,99.25%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,587,569,18,96.93%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,547,518,29,94.70%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,612,577,35,94.28%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,194,190,4,97.94%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,257,252,5,98.05%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,364,347,17,95.33%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,347,337,10,97.12%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,347,330,17,95.10%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,349,333,16,95.42%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,ALL CANCERS,377,367,10,97.35%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,960,915,45,95.31%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,424,414,10,97.64%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,344,334,10,97.09%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,282,261,21,92.55%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,270,260,10,96.30%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,280,272,8,97.14%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,212,202,10,95.28%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,271,261,10,96.31%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,157,151,6,96.18%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,265,257,8,96.98%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,290,283,7,97.59%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,185,183,2,98.92%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,459,447,12,97.39%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,358,347,11,96.93%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,381,360,21,94.49%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,289,259,30,89.62%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,838,813,25,97.02%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,309,299,10,96.76%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,274,269,5,98.18%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,316,305,11,96.52%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,431,428,3,99.30%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,205,196,9,95.61%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,392,373,19,95.15%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,661,615,46,93.04%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,344,330,14,95.93%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,163,158,5,96.93%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,1213,1175,38,96.87%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,242,234,8,96.69%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,229,223,6,97.38%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,312,293,19,93.91%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1139,1103,36,96.84%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,307,287,20,93.49%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,242,232,10,95.87%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,472,447,25,94.70%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,387,361,26,93.28%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,653,614,39,94.03%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,182,180,2,98.90%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,550,521,29,94.73%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,262,243,19,92.75%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,381,367,14,96.33%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,189,181,8,95.77%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,512,451,61,88.09%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,280,263,17,93.93%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,563,532,31,94.49%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,881,846,35,96.03%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,ALL CANCERS,217,201,16,92.63%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,702,678,24,96.58%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,201,194,7,96.52%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,559,538,21,96.24%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,360,349,11,96.94%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,584,522,62,89.38%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,306,304,2,99.35%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,272,261,11,95.96%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,288,278,10,96.53%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,276,264,12,95.65%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,232,221,11,95.26%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,365,354,11,96.99%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,354,336,18,94.92%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,371,353,18,95.15%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,506,499,7,98.62%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,583,563,20,96.57%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,271,258,13,95.20%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,408,389,19,95.34%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,234,218,16,93.16%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,187,172,15,91.98%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,310,299,11,96.45%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,941,854,87,90.75%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,248,240,8,96.77%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,243,236,7,97.12%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,262,244,18,93.13%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,234,231,3,98.72%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,458,438,20,95.63%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,192,176,16,91.67%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,347,338,9,97.41%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,518,492,26,94.98%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,232,223,9,96.12%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,847,829,18,97.87%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,595,573,22,96.30%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1108,1056,52,95.31%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,301,292,9,97.01%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,301,284,17,94.35%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,332,322,10,96.99%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,401,394,7,98.25%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,257,240,17,93.39%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,349,329,20,94.27%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,256,241,15,94.14%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,382,368,14,96.34%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,275,268,7,97.45%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,406,352,54,86.70%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,ALL CANCERS,232,216,16,93.10%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,497,475,22,95.57%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,334,315,19,94.31%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,269,237,32,88.10%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,234,228,6,97.44%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,194,187,7,96.39%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,330,323,7,97.88%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,255,245,10,96.08%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,494,482,12,97.57%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,400,375,25,93.75%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,464,457,7,98.49%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,475,469,6,98.74%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,233,228,5,97.85%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,191,180,11,94.24%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,267,257,10,96.25%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,367,357,10,97.28%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,285,281,4,98.60%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,248,244,4,98.39%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,233,217,16,93.13%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,329,305,24,92.71%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,606,585,21,96.53%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,154,151,3,98.05%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,562,543,19,96.62%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,381,361,20,94.75%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,232,226,6,97.41%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,261,251,10,96.17%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,378,365,13,96.56%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,226,215,11,95.13%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,433,413,20,95.38%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,420,402,18,95.71%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,1009,970,39,96.13%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,717,703,14,98.05%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,189,176,13,93.12%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,533,500,33,93.81%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,163,159,4,97.55%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,335,323,12,96.42%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,449,448,1,99.78%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,507,489,18,96.45%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,838,812,26,96.90%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,629,616,13,97.93%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,352,319,33,90.63%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,28,28,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,80208,76875,3333,95.84%,
