﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW3",50,43,29,24,32,31
"RW6",46,39,0,0,5,3
"RWA",47,34,0,0,5,1
"RWD",28,27,0,0,3,0
"RWE",75,65,18,16,38,38
"RWF",18,17,0,0,0,0
"RWG",18,14,0,0,4,2
"RWH",20,13,0,0,10,1
"RWJ",13,11,0,0,2,1
"RWP",26,22,0,0,6,6
"RWW",18,17,0,0,3,0
"RWY",14,12,0,0,6,4
"RX1",61,42,10,3,26,12
"RXC",19,13,0,0,0,0
"RXF",23,15,0,0,7,4
"RXH",44,42,7,7,18,16
"RXK",18,15,0,0,10,10
"RXL",32,31,0,0,6,1
"RXN",28,19,0,0,7,7
"RXP",21,16,0,0,0,0
"RXQ",18,18,0,0,5,2
"RXR",28,18,0,0,6,5
"RXW",17,15,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",64,56,12,6,37,30
"RYQ",33,32,0,0,2,0
"RYR",22,20,2,0,30,14
"RYV",0,0,1,0,2,0
"ENGLAND",3729,3137,407,309,1324,973
