31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS Darlington CCG,ALL CARE,RADIOTHERAPY,65,63,2,96.92%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,RADIOTHERAPY,122,116,6,95.08%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,RADIOTHERAPY,482,442,40,91.70%,
E38000230,15N,NHS Devon CCG,ALL CARE,RADIOTHERAPY,882,853,29,96.71%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,RADIOTHERAPY,155,138,17,89.03%,
E38000045,11J,NHS Dorset CCG,ALL CARE,RADIOTHERAPY,80,76,4,95.00%,
E38000046,05C,NHS Dudley CCG,ALL CARE,RADIOTHERAPY,150,145,5,96.67%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,RADIOTHERAPY,167,166,1,99.40%,
E38000048,07W,NHS Ealing CCG,ALL CARE,RADIOTHERAPY,123,122,1,99.19%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,RADIOTHERAPY,230,224,6,97.39%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,RADIOTHERAPY,154,145,9,94.16%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,RADIOTHERAPY,168,165,3,98.21%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,RADIOTHERAPY,157,136,21,86.62%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,RADIOTHERAPY,140,139,1,99.29%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,RADIOTHERAPY,57,55,2,96.49%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,RADIOTHERAPY,89,89,0,100.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,RADIOTHERAPY,81,81,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,RADIOTHERAPY,116,115,1,99.14%,
E38000057,07X,NHS Enfield CCG,ALL CARE,RADIOTHERAPY,67,65,2,97.01%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,RADIOTHERAPY,108,104,4,96.30%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,RADIOTHERAPY,90,89,1,98.89%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,RADIOTHERAPY,204,198,6,97.06%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,RADIOTHERAPY,139,132,7,94.96%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,RADIOTHERAPY,119,115,4,96.64%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,RADIOTHERAPY,73,67,6,91.78%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,RADIOTHERAPY,95,95,0,100.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,RADIOTHERAPY,78,75,3,96.15%,
E38000068,01F,NHS Halton CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,RADIOTHERAPY,44,39,5,88.64%,
E38000072,08D,NHS Haringey CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,RADIOTHERAPY,100,98,2,98.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,RADIOTHERAPY,92,89,3,96.74%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,RADIOTHERAPY,164,158,6,96.34%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,RADIOTHERAPY,114,114,0,100.00%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,RADIOTHERAPY,57,55,2,96.49%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,RADIOTHERAPY,225,223,2,99.11%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,RADIOTHERAPY,95,95,0,100.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,RADIOTHERAPY,87,84,3,96.55%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,RADIOTHERAPY,99,97,2,97.98%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,RADIOTHERAPY,119,116,3,97.48%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,RADIOTHERAPY,78,77,1,98.72%,
E38000085,03F,NHS Hull CCG,ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,RADIOTHERAPY,221,196,25,88.69%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,RADIOTHERAPY,94,90,4,95.74%,
E38000088,08H,NHS Islington CCG,ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
E38000089,11N,NHS Kernow CCG,ALL CARE,RADIOTHERAPY,397,390,7,98.24%,
E38000090,08J,NHS Kingston CCG,ALL CARE,RADIOTHERAPY,54,52,2,96.30%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,RADIOTHERAPY,80,78,2,97.50%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,RADIOTHERAPY,127,126,1,99.21%,
E38000225,15F,NHS Leeds CCG,ALL CARE,RADIOTHERAPY,418,405,13,96.89%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,RADIOTHERAPY,108,92,16,85.19%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,RADIOTHERAPY,137,136,1,99.27%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,RADIOTHERAPY,152,150,2,98.68%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,RADIOTHERAPY,120,117,3,97.50%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,RADIOTHERAPY,198,195,3,98.48%,
E38000102,06P,NHS Luton CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,RADIOTHERAPY,147,147,0,100.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,RADIOTHERAPY,119,113,6,94.96%,
E38000105,08R,NHS Merton CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,RADIOTHERAPY,161,150,11,93.17%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,RADIOTHERAPY,97,93,4,95.88%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,RADIOTHERAPY,155,153,2,98.71%,
E38000108,04G,NHS Nene CCG,ALL CARE,RADIOTHERAPY,267,256,11,95.88%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,RADIOTHERAPY,239,236,3,98.74%,
E38000113,08M,NHS Newham CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,RADIOTHERAPY,167,160,7,95.81%,
E38000116,00J,NHS North Durham CCG,ALL CARE,RADIOTHERAPY,115,115,0,100.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,RADIOTHERAPY,204,192,12,94.12%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,RADIOTHERAPY,84,81,3,96.43%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,RADIOTHERAPY,80,77,3,96.25%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,RADIOTHERAPY,70,63,7,90.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,RADIOTHERAPY,69,69,0,100.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,RADIOTHERAPY,109,105,4,96.33%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,RADIOTHERAPY,147,137,10,93.20%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,RADIOTHERAPY,109,109,0,100.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,RADIOTHERAPY,150,143,7,95.33%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,RADIOTHERAPY,201,196,5,97.51%,
E38000218,06W,NHS Norwich CCG,ALL CARE,RADIOTHERAPY,96,94,2,97.92%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,RADIOTHERAPY,112,111,1,99.11%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,RADIOTHERAPY,307,299,8,97.39%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,RADIOTHERAPY,99,96,3,96.97%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000140,08P,NHS Richmond CCG,ALL CARE,RADIOTHERAPY,45,43,2,95.56%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,RADIOTHERAPY,145,129,16,88.97%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,RADIOTHERAPY,170,164,6,96.47%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,RADIOTHERAPY,228,201,27,88.16%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,RADIOTHERAPY,179,177,2,98.88%,
E38000150,11X,NHS Somerset CCG,ALL CARE,RADIOTHERAPY,321,297,24,92.52%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,RADIOTHERAPY,104,101,3,97.12%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,RADIOTHERAPY,108,103,5,95.37%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,RADIOTHERAPY,153,149,4,97.39%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,RADIOTHERAPY,104,102,2,98.08%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,RADIOTHERAPY,107,105,2,98.13%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,RADIOTHERAPY,119,112,7,94.12%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,RADIOTHERAPY,87,84,3,96.55%,
E38000162,00M,NHS South Tees CCG,ALL CARE,RADIOTHERAPY,159,154,5,96.86%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,RADIOTHERAPY,160,154,6,96.25%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,RADIOTHERAPY,70,67,3,95.71%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,RADIOTHERAPY,146,144,2,98.63%,
E38000167,10X,NHS Southampton CCG,ALL CARE,RADIOTHERAPY,133,128,5,96.24%,
E38000168,99G,NHS Southend CCG,ALL CARE,RADIOTHERAPY,78,76,2,97.44%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,RADIOTHERAPY,94,94,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,RADIOTHERAPY,101,99,2,98.02%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,RADIOTHERAPY,90,79,11,87.78%,
E38000174,01W,NHS Stockport CCG,ALL CARE,RADIOTHERAPY,156,156,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,RADIOTHERAPY,158,146,12,92.41%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,RADIOTHERAPY,157,156,1,99.36%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,RADIOTHERAPY,149,144,5,96.64%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,RADIOTHERAPY,39,37,2,94.87%,
E38000179,08T,NHS Sutton CCG,ALL CARE,RADIOTHERAPY,61,60,1,98.36%,
E38000180,10D,NHS Swale CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000181,12D,NHS Swindon CCG,ALL CARE,RADIOTHERAPY,89,86,3,96.63%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,RADIOTHERAPY,107,107,0,100.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000184,10E,NHS Thanet CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,RADIOTHERAPY,72,70,2,97.22%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,RADIOTHERAPY,105,105,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,RADIOTHERAPY,160,153,7,95.63%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,RADIOTHERAPY,201,195,6,97.01%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,RADIOTHERAPY,115,109,6,94.78%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,RADIOTHERAPY,62,61,1,98.39%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000194,02E,NHS Warrington CCG,ALL CARE,RADIOTHERAPY,76,73,3,96.05%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,RADIOTHERAPY,115,106,9,92.17%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,RADIOTHERAPY,169,165,4,97.63%,
E38000197,07H,NHS West Essex CCG,ALL CARE,RADIOTHERAPY,75,71,4,94.67%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,RADIOTHERAPY,272,256,16,94.12%,
E38000199,99J,NHS West Kent CCG,ALL CARE,RADIOTHERAPY,191,188,3,98.43%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,RADIOTHERAPY,52,50,2,96.15%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,RADIOTHERAPY,175,147,28,84.00%,
E38000202,08Y,NHS West London CCG,ALL CARE,RADIOTHERAPY,47,45,2,95.74%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,RADIOTHERAPY,115,110,5,95.65%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,RADIOTHERAPY,126,124,2,98.41%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,RADIOTHERAPY,167,166,1,99.40%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,RADIOTHERAPY,241,230,11,95.44%,
E38000208,12F,NHS Wirral CCG,ALL CARE,RADIOTHERAPY,226,226,0,100.00%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,RADIOTHERAPY,132,126,6,95.45%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,RADIOTHERAPY,75,75,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
,,ENGLAND,ALL CARE,RADIOTHERAPY,24805,23976,829,96.66%,
