62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,1,0.5,0,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8.5,7,1.5,82.35%,,4.5,0,1,1.5,0,1.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,13,11,2,84.62%,,9,2,0,0,1,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,2,0,0,0,0,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,34.5,32,2.5,92.75%,,7,10,3,12,2,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,11,6,5,54.55%,,4,0,0,2,1,3,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,11,9,2,81.82%,,0,1,6.5,1.5,0,1,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,55,49,6,89.09%,,15.5,3,10.5,20,4,0.5,1,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,4,0,1,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,12.5,1.5,89.29%,,4,1,3.5,4,1,0,0,0.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,8,5,3,62.50%,,0,1.5,2,1.5,1,0.5,0,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,2,6,3,16,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,2.5,8,23.81%,,0,0,1,1.5,4,2,0,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18.5,8.5,10,45.95%,,1.5,2,2.5,2.5,3,2.5,2.5,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,32,18.5,13.5,57.81%,,7.5,2.5,1.5,7,6.5,2,0,5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,56,54,2,96.43%,,49,0.5,1,3.5,2,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25,18.5,6.5,74.00%,,5,2.5,7,4,1,3,1,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,18,15,3,83.33%,,4,2,6,3,0,2,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,2,0,0,0,0,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,10,7.5,2.5,75.00%,,5,0,1,1.5,0.5,0,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,11,10,1,90.91%,,2,2,5,1,0,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,6.5,0,100.00%,,3.5,2,1,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18,17,1,94.44%,,11,3,1,2,0,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,4.5,5,47.37%,,0.5,2,2,0,3,1,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,1.5,4,27.27%,,0.5,0,1,0,2,1.5,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38.5,24,14.5,62.34%,,4.5,3.5,6,10,4.5,4,2,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,13.5,3,81.82%,,1,1.5,4,7,2,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,1,1,1.5,0.5,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,5,1,4,20.00%,,0,1,0,0,1,2,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,29,24,5,82.76%,,3,5,9,7,5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,2,0,2.5,4.5,1,0,1,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,52,35.5,16.5,68.27%,,14.5,0,5.5,15.5,7.5,4.5,3,1.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,54,54,0,100.00%,,53,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,11,7,61.11%,,4.5,2,1.5,3,1,1,3,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,25,22,3,88.00%,,11,5,5,1,1,0,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,11,4,7,36.36%,,2,1,0,1,1,3,1,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,14.5,9.5,5,65.52%,,4.5,0.5,1,3.5,1,1,2,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,39,28,11,71.79%,,13,0.5,8.5,6,6.5,2,0.5,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,71,57.5,13.5,80.99%,,41,7,5,4.5,2,4,2.5,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,6,5,54.55%,,3,2,1,0,1,2,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,9,6,5,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,13.5,3,81.82%,,4,2,3,4.5,0,0,1,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,10.5,0,100.00%,,1,0,4,5.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,28.5,24,4.5,84.21%,,8.5,5,8.5,2,2,1,1,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,53.5,53.5,0,100.00%,,45,4.5,2,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,11.5,0,100.00%,,6,1,3.5,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,7,5.5,5,3.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,2,11.5,14.81%,,0,1,0,1,3,3.5,4.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,1.5,1,0,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,48.5,36,12.5,74.23%,,8.5,6,10,11.5,4.5,2,1,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,2,0,1,0.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,3,3,50.00%,,0,0,1,2,1,0,0.5,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,4,2,66.67%,,0,1,0,3,2,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,2,3,4,1,1,0,1,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,2,0,0,0,0,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,26,15.5,10.5,59.62%,,7,1.5,2,5,4.5,3,1,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,9,0.5,94.74%,,3,1,0,5,0,0,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,3,6,33.33%,,1,0,1,1,2,0,0.5,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,9.5,9,51.35%,,3,2.5,2.5,1.5,2,3,1,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,2.5,9,21.74%,,0,0,0,2.5,1,1,2,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,0,0,0,2,1,0,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14,12.5,1.5,89.29%,,4.5,2.5,5,0.5,0,0.5,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,35.5,34.5,1,97.18%,,32,0,2.5,0,0,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4.5,2.5,64.29%,,0,0.5,2,2,0,0,0,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,4,1,1,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,2,6.5,23.53%,,0,0,1,1,1,1,1,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14,11.5,2.5,82.14%,,5,1.5,3.5,1.5,1.5,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,12,6,6,50.00%,,3,0,1,2,2,0,1.5,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1.5,1,60.00%,,0,1,0,0.5,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,23,20,3,86.96%,,5,8,4,3,3,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,14,8,63.64%,,5,2,2,5,4,1,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,4,8.5,32.00%,,0,0,3,1,1,3,1,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,27.5,17.5,10,63.64%,,4.5,1,3.5,8.5,4,1.5,1,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,131,129,2,98.47%,,117,7,3,2,1,0,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,4,2,2,2,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,14,9.5,4.5,67.86%,,3,2.5,2.5,1.5,1,1,1,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,18,14,4,77.78%,,7,0.5,2.5,4,2,0,0,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,9.5,8.5,1,89.47%,,3,1,0,4.5,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,2.5,2.5,50.00%,,0,0,1,1.5,0,1,0,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,12,10,2,83.33%,,1,2,3,4,1,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,10,2,8,20.00%,,0,1,1,0,1,1,1,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0.5,0,0,0.5,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,13,12.5,0.5,96.15%,,4,1,2.5,5,0.5,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,14.5,1,93.55%,,13,1,0,0.5,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,18.5,0,100.00%,,11,5.5,2,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,8,4,66.67%,,3,1,3,1,3,0,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,0,2,0.00%,,0,0,0,0,2,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20,14,6,70.00%,,4,0.5,4.5,5,1,3,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,2,2,50.00%,,0,0,1.5,0.5,0,0.5,0,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,9.5,1.5,86.36%,,6,2.5,0,1,0,0,0.5,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,16,14,2,87.50%,,11,1,1,1,1,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,7,10,41.18%,,1,1,0,5,5,2,2,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,1,4,20.00%,,0.5,0,0.5,0,0.5,2.5,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,21,15,6,71.43%,,9.5,1,3,1.5,3.5,2,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,29.5,1,96.72%,,12,8.5,6,3,0,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,6,5,54.55%,,1,1,2,2,1,0,1.5,2.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,39.5,36.5,3,92.41%,,9,5,10.5,12,2,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,18,10,8,55.56%,,0,0,0,10,1,4,0,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,9.5,6.5,3,68.42%,,0.5,0,0.5,5.5,0.5,1.5,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,51,38,13,74.51%,,6.5,4.5,10.5,16.5,4,3,1,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,30.5,26.5,4,86.89%,,16,3.5,2.5,4.5,1,2,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),22,21,1,95.45%,,11.5,1,4,4.5,0,0,1,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,22,17,5,77.27%,,3,3,9,2,3,0,2,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,1,0,1,0,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,4.5,2.5,2,55.56%,,0,0.5,1.5,0.5,1,0,0,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2,2.5,44.44%,,1,0,1,0,1,0,0,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,55,49,6,89.09%,,7,5,24,13,3,2,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,14,13,51.85%,,2,4,5,3,5,3,2.5,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,16.5,5,11.5,30.30%,,0,2,1,2,3.5,3,3,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,77.5,52.5,25,67.74%,,13,8,12,19.5,4.5,8,5.5,7
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,112,110,2,98.21%,,94,4,8,4,1,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,15,5,75.00%,,5,4,4,2,0,3,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,26,23,3,88.46%,,9,5,5,4,0,2,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,21,9,12,42.86%,,4,0,2,3,1.5,1.5,4,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,15,11,4,73.33%,,1.5,1,0.5,8,1,1,0,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,61.5,40,21.5,65.04%,,11.5,3.5,10.5,14.5,12,3,3,3.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,24,22.5,1.5,93.75%,,11,3,4.5,4,0,0.5,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,12,5.5,68.57%,,7,2,2,1,1.5,3,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Breast,46.5,32.5,14,69.89%,,6,8,8,10.5,4,1,4,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31.5,15,16.5,47.62%,,5,2,1,7,5,5,4,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,9.5,4,70.37%,,4,1,1.5,3,3,1,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Other,90,73,17,81.11%,,28,12,18,15,9,3.5,2,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Skin,101,88,13,87.13%,,46.5,13,14.5,14,3,6.5,1,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24,18,6,75.00%,,12,1,4,1,1,1,1.5,2.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,21,14,7,66.67%,,1,6,2,5,3,3,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,17.5,12.5,5,71.43%,,1,2,5.5,4,0,1,0,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,0,2,0,1,0,1,0,0.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,50.5,34,16.5,67.33%,,9,3,7.5,14.5,5.5,4.5,4,2.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,22.5,14,8.5,62.22%,,5.5,3.5,4,1,5,0.5,1.5,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,8.5,5.5,60.71%,,3.5,2,1,2,1,2,0,2.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,18,11.5,6.5,63.89%,,1,0,3,7.5,3,1.5,1,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,8,5,3,62.50%,,3,0.5,0.5,1,2,0.5,0,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,34.5,25,9.5,72.46%,,8,6.5,6.5,4,4.5,2.5,1.5,1
