31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,RADIOTHERAPY,253,245,8,96.84%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,126,125,1,99.21%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,148,133,15,89.86%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,72,69,3,95.83%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,74,69,5,93.24%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,93,81,12,87.10%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,62,58,4,93.55%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,129,126,3,97.67%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,120,117,3,97.50%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,183,178,5,97.27%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,RADIOTHERAPY,262,247,15,94.27%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,130,122,8,93.85%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,246,233,13,94.72%,
,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,283,267,16,94.35%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,137,119,18,86.86%,
,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,84,83,1,98.81%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,166,158,8,95.18%,
,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,235,210,25,89.36%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,174,170,4,97.70%,
,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,233,202,31,86.70%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,RADIOTHERAPY,504,481,23,95.44%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,62,59,3,95.16%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,95,92,3,96.84%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,72,69,3,95.83%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,72,66,6,91.67%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,155,147,8,94.84%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,RADIOTHERAPY,410,393,17,95.85%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,96,90,6,93.75%,
,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,65,58,7,89.23%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,54,53,1,98.15%,
,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,94,94,0,100.00%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,87,84,3,96.55%,
,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,126,126,0,100.00%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,135,131,4,97.04%,
,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,131,117,14,89.31%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,RADIOTHERAPY,381,363,18,95.28%,
,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
,16C,NHS TEES VALLEY CCG,ALL CARE,RADIOTHERAPY,325,312,13,96.00%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,92,92,0,100.00%,
,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,67,67,0,100.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,87,84,3,96.55%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,126,124,2,98.41%,
,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,139,137,2,98.56%,
,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,117,112,5,95.73%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,94,84,10,89.36%,
,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,85,82,3,96.47%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,310,291,19,93.87%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,130,101,29,77.69%,
,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,125,125,0,100.00%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,427,405,22,94.85%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,143,143,0,100.00%,
,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,188,186,2,98.94%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
,UNKNOWN,UNKNOWN,ALL CARE,RADIOTHERAPY,155,149,6,96.13%,
