31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,68,63,5,92.65%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,94,83,11,88.30%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,26,23,3,88.46%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,353,309,44,87.54%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,65,61,4,93.85%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,164,147,17,89.63%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,57,56,1,98.25%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,67,63,4,94.03%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,188,174,14,92.55%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,45,27,18,60.00%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,77,71,6,92.21%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,111,106,5,95.50%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,89,83,6,93.26%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,51,48,3,94.12%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,102,96,6,94.12%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,259,228,31,88.03%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,594,544,50,91.58%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,82,74,8,90.24%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,232,222,10,95.69%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,93,87,6,93.55%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,64,62,2,96.88%,
E38000048,07W,NHS Ealing CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,SURGERY,125,108,17,86.40%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,SURGERY,76,72,4,94.74%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,SURGERY,122,109,13,89.34%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,SURGERY,126,105,21,83.33%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,SURGERY,106,85,21,80.19%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,SURGERY,35,29,6,82.86%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,SURGERY,39,38,1,97.44%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,SURGERY,27,24,3,88.89%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000057,07X,NHS Enfield CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,SURGERY,98,95,3,96.94%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,SURGERY,61,59,2,96.72%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,SURGERY,181,164,17,90.61%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,SURGERY,61,52,9,85.25%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,SURGERY,66,64,2,96.97%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,SURGERY,62,60,2,96.77%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,SURGERY,47,46,1,97.87%,
E38000068,01F,NHS Halton CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,SURGERY,24,24,0,100.00%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,SURGERY,28,25,3,89.29%,
E38000072,08D,NHS Haringey CCG,ALL CARE,SURGERY,32,30,2,93.75%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,SURGERY,66,58,8,87.88%,
E38000074,08E,NHS Harrow CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,SURGERY,59,57,2,96.61%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000077,08F,NHS Havering CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,SURGERY,49,42,7,85.71%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,SURGERY,78,73,5,93.59%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,SURGERY,42,40,2,95.24%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,SURGERY,41,41,0,100.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000085,03F,NHS Hull CCG,ALL CARE,SURGERY,66,57,9,86.36%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,SURGERY,107,79,28,73.83%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,SURGERY,65,57,8,87.69%,
E38000088,08H,NHS Islington CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,SURGERY,273,250,23,91.58%,
E38000090,08J,NHS Kingston CCG,ALL CARE,SURGERY,53,51,2,96.23%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,SURGERY,56,48,8,85.71%,
E38000225,15F,NHS Leeds CCG,ALL CARE,SURGERY,274,257,17,93.80%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,SURGERY,46,35,11,76.09%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,SURGERY,64,60,4,93.75%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,SURGERY,68,55,13,80.88%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,SURGERY,84,78,6,92.86%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,SURGERY,67,66,1,98.51%,
E38000102,06P,NHS Luton CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000217,14L,NHS Manchester CCG,ALL CARE,SURGERY,92,87,5,94.57%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,SURGERY,50,37,13,74.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,SURGERY,70,60,10,85.71%,
E38000105,08R,NHS Merton CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,SURGERY,119,93,26,78.15%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,SURGERY,43,36,7,83.72%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,SURGERY,92,73,19,79.35%,
E38000108,04G,NHS Nene CCG,ALL CARE,SURGERY,98,85,13,86.73%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,SURGERY,48,41,7,85.42%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,SURGERY,153,138,15,90.20%,
E38000113,08M,NHS Newham CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,SURGERY,89,79,10,88.76%,
E38000116,00J,NHS North Durham CCG,ALL CARE,SURGERY,68,62,6,91.18%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,SURGERY,94,73,21,77.66%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,SURGERY,58,50,8,86.21%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,SURGERY,46,43,3,93.48%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,SURGERY,46,40,6,86.96%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,SURGERY,77,59,18,76.62%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,SURGERY,62,57,5,91.94%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,SURGERY,81,75,6,92.59%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,SURGERY,69,66,3,95.65%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,SURGERY,110,102,8,92.73%,
E38000218,06W,NHS Norwich CCG,ALL CARE,SURGERY,61,52,9,85.25%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,SURGERY,97,91,6,93.81%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,SURGERY,65,61,4,93.85%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,SURGERY,38,34,4,89.47%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,SURGERY,172,149,23,86.63%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,SURGERY,62,62,0,100.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,SURGERY,34,28,6,82.35%,
E38000140,08P,NHS Richmond CCG,ALL CARE,SURGERY,48,46,2,95.83%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,SURGERY,81,73,8,90.12%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,SURGERY,49,43,6,87.76%,
E38000143,01G,NHS Salford CCG,ALL CARE,SURGERY,74,74,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,SURGERY,55,50,5,90.91%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,SURGERY,40,32,8,80.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,SURGERY,161,151,10,93.79%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,SURGERY,91,78,13,85.71%,
E38000150,11X,NHS Somerset CCG,ALL CARE,SURGERY,234,211,23,90.17%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,SURGERY,59,54,5,91.53%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,SURGERY,91,86,5,94.51%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,SURGERY,41,34,7,82.93%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,SURGERY,68,47,21,69.12%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,SURGERY,34,31,3,91.18%,
E38000162,00M,NHS South Tees CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,SURGERY,42,39,3,92.86%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,SURGERY,65,56,9,86.15%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,SURGERY,51,43,8,84.31%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,SURGERY,58,46,12,79.31%,
E38000167,10X,NHS Southampton CCG,ALL CARE,SURGERY,94,76,18,80.85%,
E38000168,99G,NHS Southend CCG,ALL CARE,SURGERY,39,30,9,76.92%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000172,01X,NHS St Helens CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,SURGERY,39,33,6,84.62%,
E38000174,01W,NHS Stockport CCG,ALL CARE,SURGERY,88,86,2,97.73%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,SURGERY,52,47,5,90.38%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,SURGERY,72,72,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,SURGERY,93,90,3,96.77%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,SURGERY,31,29,2,93.55%,
E38000181,12D,NHS Swindon CCG,ALL CARE,SURGERY,43,37,6,86.05%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,SURGERY,51,51,0,100.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,SURGERY,41,36,5,87.80%,
E38000184,10E,NHS Thanet CCG,ALL CARE,SURGERY,59,55,4,93.22%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,SURGERY,39,32,7,82.05%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,SURGERY,66,62,4,93.94%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,SURGERY,125,110,15,88.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,SURGERY,130,123,7,94.62%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,SURGERY,69,62,7,89.86%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,SURGERY,55,53,2,96.36%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,SURGERY,58,56,2,96.55%,
E38000194,02E,NHS Warrington CCG,ALL CARE,SURGERY,43,39,4,90.70%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000197,07H,NHS West Essex CCG,ALL CARE,SURGERY,61,57,4,93.44%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,SURGERY,235,198,37,84.26%,
E38000199,99J,NHS West Kent CCG,ALL CARE,SURGERY,127,116,11,91.34%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,SURGERY,132,106,26,80.30%,
E38000202,08Y,NHS West London CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,SURGERY,78,72,6,92.31%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,SURGERY,77,75,2,97.40%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,SURGERY,168,159,9,94.64%,
E38000208,12F,NHS Wirral CCG,ALL CARE,SURGERY,99,97,2,97.98%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,SURGERY,19,17,2,89.47%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,11,11,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,14178,12880,1298,90.84%,
