ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5629,5317,312,94.46%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,4028,3895,133,96.70%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,3668,3451,217,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3663,3371,292,92.03%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3590,3335,255,92.90%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,1336,1297,39,97.08%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,2242,2082,160,92.86%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2619,2535,84,96.79%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,2132,2054,78,96.34%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,4149,3757,392,90.55%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,2205,2124,81,96.33%
E38000226,02M,NHS Fylde and Wyre CCG,ALL CANCERS,2301,2124,177,92.31%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,6540,6204,336,94.86%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2559,2384,175,93.16%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2091,2077,14,99.33%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,2680,2358,322,87.99%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,3303,3017,286,91.34%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,2092,1961,131,93.74%
E38000068,01F,NHS Halton CCG,ALL CANCERS,1605,1504,101,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1552,1439,113,92.72%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2822,2538,284,89.94%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,3087,2819,268,91.32%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,1985,1868,117,94.11%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,2876,2649,227,92.11%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2987,2772,215,92.80%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,2179,2114,65,97.02%
E38000077,08F,NHS Havering CCG,ALL CANCERS,3029,2645,384,87.32%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,1988,1865,123,93.81%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,6534,6160,374,94.28%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2597,2402,195,92.49%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,2074,1903,171,91.76%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,2721,2446,275,89.89%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,3129,2861,268,91.43%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,2677,2556,121,95.48%
E38000085,03F,NHS Hull CCG,ALL CANCERS,2509,2287,222,91.15%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,3881,3451,430,88.92%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,1593,1503,90,94.35%
E38000088,08H,NHS Islington CCG,ALL CANCERS,2635,2483,152,94.23%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,7283,7087,196,97.31%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,1939,1922,17,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,1833,1722,111,93.94%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,3861,3622,239,93.81%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,9393,8778,615,93.45%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,2794,2566,228,91.84%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,3803,3513,290,92.37%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,2916,2390,526,81.96%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,2375,1956,419,82.36%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,5317,4734,583,89.04%
E38000102,06P,NHS Luton CCG,ALL CANCERS,1591,1496,95,94.03%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,6177,5684,493,92.02%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1897,1835,62,96.73%
E38000104,09W,NHS Medway CCG,ALL CANCERS,2957,2828,129,95.64%
E38000105,08R,NHS Merton CCG,ALL CANCERS,1857,1772,85,95.42%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,4430,3792,638,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,2605,2375,230,91.17%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,3535,3104,431,87.81%
E38000108,04G,NHS Nene CCG,ALL CANCERS,6137,5639,498,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CANCERS,1763,1654,109,93.82%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,5035,4160,875,82.62%
E38000113,08M,NHS Newham CCG,ALL CANCERS,2511,2372,139,94.46%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,3538,3289,249,92.96%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,2673,2429,244,90.87%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,4105,3459,646,84.26%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1750,1704,46,97.37%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,1428,1386,42,97.06%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,1934,1794,140,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,1886,1852,34,98.20%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,1764,1704,60,96.60%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,2397,1899,498,79.22%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,2565,2077,488,80.97%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,2535,2264,271,89.31%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,3596,3378,218,93.94%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,4019,3706,313,92.21%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,2043,1635,408,80.03%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,2671,2514,157,94.12%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,1483,1375,108,92.72%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,1113,1039,74,93.35%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,2723,2605,118,95.67%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,6414,6047,367,94.28%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,1846,1774,72,96.10%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,2783,2501,282,89.87%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1856,1606,250,86.53%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,2265,2190,75,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,2663,2498,165,93.80%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,1295,1199,96,92.59%
E38000143,01G,NHS Salford CCG,ALL CANCERS,2647,2413,234,91.16%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4933,4523,410,91.69%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,970,862,108,88.87%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,4934,4681,253,94.87%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,4603,4230,373,91.90%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,6905,6207,698,89.89%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,1805,1764,41,97.73%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2239,2062,177,92.09%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,2040,1953,87,95.74%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,2772,2718,54,98.05%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,1828,1470,358,80.42%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,2351,1881,470,80.01%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,1956,1866,90,95.40%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,3043,2744,299,90.17%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,1889,1720,169,91.05%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,3241,2893,348,89.26%
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CANCERS,1618,1354,264,83.68%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,3422,3023,399,88.34%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,1965,1898,67,96.59%
E38000168,99G,NHS Southend CCG,ALL CANCERS,1888,1763,125,93.38%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,1775,1699,76,95.72%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,3147,2958,189,93.99%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,2456,2310,146,94.06%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,1983,1594,389,80.38%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,3719,3277,442,88.12%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,3290,2575,715,78.27%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,3122,2838,284,90.90%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,3580,3509,71,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,825,799,26,96.85%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,1918,1892,26,
E38000180,10D,NHS Swale CCG,ALL CANCERS,1221,1164,57,95.33%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,2578,2311,267,89.64%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2924,2804,120,95.90%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2315,2134,181,92.18%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,1675,1648,27,98.39%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,1710,1641,69,95.96%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,2200,2104,96,95.64%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,2816,2639,177,93.71%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,3177,3050,127,96.00%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,996,970,26,97.39%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,4541,4482,59,98.70%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,2680,2102,578,78.43%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,2914,2801,113,96.12%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,3330,3118,212,93.63%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,2487,2372,115,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,2082,2001,81,96.11%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,2969,2894,75,97.47%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,3844,3360,484,87.41%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,6389,5879,510,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,4862,4550,312,93.58%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,1374,1304,70,94.91%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,4053,3751,302,92.55%
E38000202,08Y,NHS West London CCG,ALL CANCERS,2185,1986,199,90.89%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,2012,1927,85,95.78%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,3057,2821,236,92.28%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,3331,3180,151,95.47%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,5520,5118,402,92.72%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,4012,3784,228,94.32%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,2308,1919,389,83.15%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,1348,1170,178,86.80%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,581,534,47,91.91%
,,ENGLAND,ALL CANCERS,607658,556057,51601,91.51%
