﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",42,25,0,0,5,3
"RWA",47,28,0,0,5,4
"RWD",31,29,0,0,2,0
"RWE",75,62,19,13,38,30
"RWF",17,15,0,0,0,0
"RWG",19,14,0,0,3,0
"RWH",20,15,0,0,10,6
"RWJ",13,7,0,0,2,0
"RWP",26,21,0,0,6,3
"RWW",18,14,0,0,3,3
"RWY",13,10,0,0,6,4
"RX1",62,54,10,8,26,23
"RXC",19,12,0,0,0,0
"RXF",23,19,0,0,7,4
"RXH",44,44,8,7,18,16
"RXK",16,16,0,0,10,9
"RXL",32,27,0,0,6,3
"RXN",28,24,0,0,7,2
"RXP",21,17,0,0,0,0
"RXQ",19,17,0,0,5,2
"RXR",28,20,0,0,6,6
"RXW",13,11,0,0,6,4
"RYJ",64,61,8,6,35,25
"RYQ",33,29,0,0,2,0
"RYR",22,15,0,0,30,21
"RYV",0,0,1,0,2,1
"ENGLAND",3730,3059,405,298,1368,957
