TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,655,580,75,88.55%,,580,27,33,10,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,1325,1140,185,86.04%,,1140,58,95,28,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,247,237,10,95.95%,,237,5,3,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,1199,1151,48,96.00%,,1151,26,19,3,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,44,44,0,100.00%,,44,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,373,288,85,77.21%,,288,40,31,8,6
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),910,687,223,75.49%,,687,125,79,16,3
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,494,467,27,94.53%,,467,2,18,6,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,198,183,15,92.42%,,183,5,5,4,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,19,2,90.48%,,19,0,1,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,264,239,25,90.53%,,239,4,11,5,5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,535,484,51,90.47%,,484,21,15,9,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,75,74,1,98.67%,,74,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,431,396,35,91.88%,,396,3,21,9,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,251,226,25,90.04%,,226,6,10,7,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),303,291,12,96.04%,,291,4,5,2,1
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,17,15,2,88.24%,,15,1,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1914,1802,112,94.15%,,1802,37,52,20,3
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,43,42,1,97.67%,,42,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,801,768,33,95.88%,,768,13,13,3,4
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),146,139,7,95.21%,,139,1,3,3,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,912,855,57,93.75%,,855,15,24,12,6
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,1730,1702,28,98.38%,,1702,4,18,4,2
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,239,198,41,82.85%,,198,20,14,6,1
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,70,66,4,94.29%,,66,2,2,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,1228,1203,25,97.96%,,1203,8,13,3,1
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,53,53,0,100.00%,,53,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,618,573,45,92.72%,,573,18,16,9,2
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),716,702,14,98.04%,,702,5,5,1,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,43,43,0,100.00%,,43,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1050,1001,49,95.33%,,1001,24,17,7,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,42,42,0,100.00%,,42,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,409,404,5,98.78%,,404,0,3,0,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),48,47,1,97.92%,,47,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,267,257,10,96.25%,,257,5,4,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,792,726,66,91.67%,,726,26,25,11,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,140,140,0,100.00%,,140,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,2098,2038,60,97.14%,,2038,22,23,9,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,29,29,0,100.00%,,29,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,308,289,19,93.83%,,289,7,9,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),343,323,20,94.17%,,323,9,7,2,2
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,677,646,31,95.42%,,646,11,11,8,1
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,276,260,16,94.20%,,260,5,10,1,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,34,0,100.00%,,34,0,0,0,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,188,185,3,98.40%,,185,1,0,1,1
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,617,576,41,93.35%,,576,10,15,12,4
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,77,76,1,98.70%,,76,0,0,1,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,594,536,58,90.24%,,536,15,32,11,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,13,12,1,92.31%,,12,0,1,0,0
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,244,227,17,93.03%,,227,3,7,4,3
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),292,282,10,96.58%,,282,1,7,1,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,682,636,46,93.26%,,636,13,25,7,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,550,525,25,95.45%,,525,7,11,5,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,15,10,5,66.67%,,10,1,3,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,327,307,20,93.88%,,307,5,11,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),57,57,0,100.00%,,57,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,417,383,34,91.85%,,383,5,14,11,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,606,573,33,94.55%,,573,4,16,8,5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,95,95,0,100.00%,,95,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,845,748,97,88.52%,,748,24,49,14,10
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,467,458,9,98.07%,,458,4,5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),322,310,12,96.27%,,310,4,3,1,4
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,694,614,80,88.47%,,614,24,44,9,3
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,311,311,0,100.00%,,311,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,348,345,3,99.14%,,345,1,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,590,582,8,98.64%,,582,2,3,2,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,104,104,0,100.00%,,104,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected other cancer,15,15,0,100.00%,,15,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,382,362,20,94.76%,,362,5,9,6,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,332,317,15,95.48%,,317,6,4,3,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),249,248,1,99.60%,,248,0,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1024,993,31,96.97%,,993,12,11,6,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,32,30,2,93.75%,,30,1,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,341,333,8,97.65%,,333,4,3,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),56,56,0,100.00%,,56,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,625,619,6,99.04%,,619,0,4,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,716,663,53,92.60%,,663,19,19,12,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,109,109,0,100.00%,,109,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,79,75,4,94.94%,,75,0,3,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,0,1,0.00%,,0,0,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1227,1211,16,98.70%,,1211,8,5,3,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,376,317,59,84.31%,,317,30,16,7,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),370,365,5,98.65%,,365,0,3,1,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,497,486,11,97.79%,,486,4,4,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,54,52,2,96.30%,,52,0,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,907,869,38,95.81%,,869,7,22,9,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,45,42,3,93.33%,,42,2,0,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,480,455,25,94.79%,,455,14,6,3,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,662,644,18,97.28%,,644,6,8,2,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,992,691,301,69.66%,,691,96,116,59,30
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,117,106,11,90.60%,,106,6,1,2,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,88,69,19,78.41%,,69,8,7,4,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1265,1205,60,95.26%,,1205,26,24,5,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,25,25,0,100.00%,,25,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,380,348,32,91.58%,,348,9,18,3,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),547,531,16,97.07%,,531,10,3,2,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,22,22,0,100.00%,,22,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,772,286,486,37.05%,,286,233,220,23,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,20,16,4,80.00%,,16,2,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,366,352,14,96.17%,,352,5,5,1,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),53,51,2,96.23%,,51,1,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,434,418,16,96.31%,,418,8,3,2,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,779,746,33,95.76%,,746,8,13,6,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,107,107,0,100.00%,,107,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,1235,1216,19,98.46%,,1216,2,11,3,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,432,428,4,99.07%,,428,2,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),695,676,19,97.27%,,676,4,9,5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,32,31,1,96.88%,,31,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,649,641,8,98.77%,,641,1,4,2,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,20,20,0,100.00%,,20,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,361,356,5,98.61%,,356,1,3,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),50,50,0,100.00%,,50,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,379,376,3,99.21%,,376,0,1,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,844,844,0,100.00%,,844,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,98,97,1,98.98%,,97,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,38,38,0,100.00%,,38,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,775,771,4,99.48%,,771,0,4,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,25,25,0,100.00%,,25,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,305,297,8,97.38%,,297,3,4,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),436,436,0,100.00%,,436,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,50,45,5,90.00%,,45,3,1,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1511,1457,54,96.43%,,1457,22,18,9,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,33,32,1,96.97%,,32,0,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,518,455,63,87.84%,,455,29,22,8,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),44,41,3,93.18%,,41,1,2,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,566,545,21,96.29%,,545,7,8,4,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,844,666,178,78.91%,,666,38,82,49,9
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,126,122,4,96.83%,,122,1,2,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,54,48,6,88.89%,,48,1,4,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1391,1343,48,96.55%,,1343,14,23,11,0
