31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,298,287,11,96.31%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,307,297,10,96.74%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,1051,1022,29,97.24%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,197,191,6,96.95%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,186,171,15,91.94%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,330,327,3,99.09%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,328,305,23,92.99%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,116,112,4,96.55%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,338,327,11,96.75%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,210,207,3,98.57%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,1085,1025,60,94.47%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,530,515,15,97.17%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,157,151,6,96.18%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,420,410,10,97.62%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,171,163,8,95.32%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,345,332,13,96.23%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1696,1634,62,96.34%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2538,2431,107,95.78%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,433,421,12,97.23%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1429,1398,31,97.83%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,479,447,32,93.32%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,453,446,7,98.45%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,295,287,8,97.29%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,789,779,10,98.73%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,483,475,8,98.34%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,583,565,18,96.91%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,513,486,27,94.74%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,588,550,38,93.54%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,224,217,7,96.88%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,240,226,14,94.17%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,341,325,16,95.31%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,302,293,9,97.02%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,307,296,11,96.42%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,319,310,9,97.18%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,ALL CANCERS,332,313,19,94.28%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,865,823,42,95.14%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,372,366,6,98.39%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,351,343,8,97.72%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,326,315,11,96.63%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,284,277,7,97.54%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,176,166,10,94.32%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,293,286,7,97.61%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,150,146,4,97.33%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,236,230,6,97.46%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,310,303,7,97.74%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,193,190,3,98.45%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,448,440,8,98.21%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,321,309,12,96.26%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,382,365,17,95.55%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,259,236,23,91.12%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,778,754,24,96.92%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,304,289,15,95.07%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,304,293,11,96.38%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,277,272,5,98.19%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,396,387,9,97.73%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,220,215,5,97.73%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,413,386,27,93.46%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,675,623,52,92.30%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,324,308,16,95.06%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,172,166,6,96.51%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,1258,1223,35,97.22%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,219,217,2,99.09%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,196,193,3,98.47%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,288,277,11,96.18%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1148,1117,31,97.30%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,304,290,14,95.39%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,303,295,8,97.36%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,442,421,21,95.25%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,330,302,28,91.52%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,642,609,33,94.86%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,193,193,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,556,535,21,96.22%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,278,265,13,95.32%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,366,358,8,97.81%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,187,181,6,96.79%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,514,459,55,89.30%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,356,339,17,95.22%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,570,548,22,96.14%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,860,828,32,96.28%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,ALL CANCERS,231,221,10,95.67%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,672,651,21,96.88%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,214,211,3,98.60%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,571,546,25,95.62%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,361,351,10,97.23%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,562,510,52,90.75%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,296,292,4,98.65%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,242,228,14,94.21%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,322,306,16,95.03%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,227,213,14,93.83%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,297,276,21,92.93%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,327,314,13,96.02%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,364,342,22,93.96%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,342,330,12,96.49%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,459,445,14,96.95%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,606,583,23,96.20%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,280,270,10,96.43%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,353,327,26,92.63%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,206,192,14,93.20%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,154,145,9,94.16%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,291,281,10,96.56%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,798,720,78,90.23%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,221,216,5,97.74%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,222,213,9,95.95%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,221,212,9,95.93%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,275,270,5,98.18%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,452,432,20,95.58%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,169,158,11,93.49%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,322,317,5,98.45%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,423,401,22,94.80%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,206,201,5,97.57%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,813,795,18,97.79%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,600,581,19,96.83%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1142,1100,42,96.32%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,257,233,24,90.66%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,284,258,26,90.85%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,374,364,10,97.33%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,336,334,2,99.40%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,262,243,19,92.75%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,373,364,9,97.59%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,273,266,7,97.44%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,439,423,16,96.36%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,290,286,4,98.62%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,383,355,28,92.69%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,ALL CANCERS,212,201,11,94.81%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,420,402,18,95.71%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,354,313,41,88.42%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,248,220,28,88.71%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,241,232,9,96.27%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,238,231,7,97.06%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,356,351,5,98.60%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,269,259,10,96.28%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,496,494,2,99.60%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,379,353,26,93.14%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,481,477,4,99.17%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,453,447,6,98.68%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,169,168,1,99.41%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,251,245,6,97.61%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,148,142,6,95.95%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,261,251,10,96.17%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,351,343,8,97.72%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,273,263,10,96.34%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,254,251,3,98.82%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,211,197,14,93.36%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,141,139,2,98.58%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,318,298,20,93.71%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,598,573,25,95.82%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,135,130,5,96.30%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,595,569,26,95.63%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,380,358,22,94.21%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,200,199,1,99.50%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,299,288,11,96.32%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,300,288,12,96.00%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,237,234,3,98.73%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,457,427,30,93.44%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,383,375,8,97.91%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,997,915,82,91.78%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,670,653,17,97.46%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,192,185,7,96.35%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,582,557,25,95.70%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,166,165,1,99.40%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,302,300,2,99.34%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,453,452,1,99.78%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,505,492,13,97.43%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,788,760,28,96.45%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,632,615,17,97.31%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,329,301,28,91.49%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,190,180,10,94.74%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,34,33,1,97.06%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,78457,75367,3090,96.06%,
