ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE
,05C,NHS DUDLEY CCG,ALL SUSPECTED CANCER,1998,1929,69,96.55%
,07W,NHS EALING CCG,ALL SUSPECTED CANCER,1899,1792,107,94.37%
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL SUSPECTED CANCER,3369,3223,146,95.67%
,15D,NHS EAST BERKSHIRE CCG,ALL SUSPECTED CANCER,2037,1936,101,95.04%
,01A,NHS EAST LANCASHIRE CCG,ALL SUSPECTED CANCER,2116,1957,159,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL SUSPECTED CANCER,2238,2014,224,89.99%
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL SUSPECTED CANCER,1855,1726,129,93.05%
,05D,NHS EAST STAFFORDSHIRE CCG,ALL SUSPECTED CANCER,747,690,57,92.37%
,97R,NHS EAST SUSSEX CCG,ALL SUSPECTED CANCER,3947,3691,256,93.51%
,10K,NHS FAREHAM AND GOSPORT CCG,ALL SUSPECTED CANCER,975,953,22,97.74%
,02M,NHS FYLDE AND WYRE CCG,ALL SUSPECTED CANCER,1469,1393,76,94.83%
,11M,NHS GLOUCESTERSHIRE CCG,ALL SUSPECTED CANCER,3741,3610,131,96.50%
,03A,NHS GREATER HUDDERSFIELD CCG,ALL SUSPECTED CANCER,1324,1301,23,98.26%
,01E,NHS GREATER PRESTON CCG,ALL SUSPECTED CANCER,1513,1431,82,94.58%
,01F,NHS HALTON CCG,ALL SUSPECTED CANCER,793,746,47,94.07%
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL SUSPECTED CANCER,1623,1535,88,94.58%
,08E,NHS HARROW CCG,ALL SUSPECTED CANCER,1420,1369,51,96.41%
,08F,NHS HAVERING CCG,ALL SUSPECTED CANCER,1573,912,661,57.98%
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL SUSPECTED CANCER,3960,3595,365,90.78%
,06N,NHS HERTS VALLEYS CCG,ALL SUSPECTED CANCER,3275,3153,122,96.27%
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL SUSPECTED CANCER,1507,1405,102,93.23%
,08G,NHS HILLINGDON CCG,ALL SUSPECTED CANCER,1315,1082,233,82.28%
,07Y,NHS HOUNSLOW CCG,ALL SUSPECTED CANCER,1240,1176,64,94.84%
,03F,NHS HULL CCG,ALL SUSPECTED CANCER,1332,1246,86,93.54%
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL SUSPECTED CANCER,2596,2482,114,95.61%
,10L,NHS ISLE OF WIGHT CCG,ALL SUSPECTED CANCER,839,771,68,91.90%
,91Q,NHS KENT AND MEDWAY CCG,ALL SUSPECTED CANCER,11889,11335,554,95.34%
,11N,NHS KERNOW CCG,ALL SUSPECTED CANCER,3700,3630,70,98.11%
,01J,NHS KNOWSLEY CCG,ALL SUSPECTED CANCER,1037,975,62,94.02%
,15F,NHS LEEDS CCG,ALL SUSPECTED CANCER,5261,4245,1016,80.69%
,04C,NHS LEICESTER CITY CCG,ALL SUSPECTED CANCER,1576,1393,183,88.39%
,71E,NHS LINCOLNSHIRE CCG,ALL SUSPECTED CANCER,5685,5181,504,91.13%
,99A,NHS LIVERPOOL CCG,ALL SUSPECTED CANCER,2889,2818,71,97.54%
,06P,NHS LUTON CCG,ALL SUSPECTED CANCER,798,752,46,94.24%
,14L,NHS MANCHESTER CCG,ALL SUSPECTED CANCER,3684,3181,503,86.35%
,06Q,NHS MID ESSEX CCG,ALL SUSPECTED CANCER,2583,2194,389,
,04F,NHS MILTON KEYNES CCG,ALL SUSPECTED CANCER,1409,1218,191,86.44%
,01K,NHS MORECAMBE BAY CCG,ALL SUSPECTED CANCER,2128,1974,154,92.76%
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL SUSPECTED CANCER,2664,2115,549,79.39%
,08M,NHS NEWHAM CCG,ALL SUSPECTED CANCER,1262,1208,54,95.72%
,26A,NHS NORFOLK AND WAVENEY CCG,ALL SUSPECTED CANCER,6115,5586,529,91.35%
,93C,NHS NORTH CENTRAL LONDON CCG,ALL SUSPECTED CANCER,8655,7830,825,90.47%
,01H,NHS NORTH CUMBRIA CCG,ALL SUSPECTED CANCER,2105,1973,132,93.73%
,06T,NHS NORTH EAST ESSEX CCG,ALL SUSPECTED CANCER,2638,2414,224,91.51%
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL SUSPECTED CANCER,945,921,24,97.46%
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL SUSPECTED CANCER,799,769,30,96.25%
,10J,NHS NORTH HAMPSHIRE CCG,ALL SUSPECTED CANCER,1115,1033,82,
,03J,NHS NORTH KIRKLEES CCG,ALL SUSPECTED CANCER,1108,1027,81,92.69%
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL SUSPECTED CANCER,998,971,27,97.29%
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL SUSPECTED CANCER,1571,1505,66,95.80%
,99C,NHS NORTH TYNESIDE CCG,ALL SUSPECTED CANCER,1450,1326,124,91.45%
,42D,NHS NORTH YORKSHIRE CCG,ALL SUSPECTED CANCER,2492,2306,186,92.54%
,78H,NHS NORTHAMPTONSHIRE CCG,ALL SUSPECTED CANCER,3634,3122,512,
,00L,NHS NORTHUMBERLAND CCG,ALL SUSPECTED CANCER,2356,2206,150,93.63%
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL SUSPECTED CANCER,6562,6010,552,91.59%
,00Y,NHS OLDHAM CCG,ALL SUSPECTED CANCER,1781,1642,139,92.20%
,10Q,NHS OXFORDSHIRE CCG,ALL SUSPECTED CANCER,3656,3212,444,87.86%
,10R,NHS PORTSMOUTH CCG,ALL SUSPECTED CANCER,1022,996,26,97.46%
,08N,NHS REDBRIDGE CCG,ALL SUSPECTED CANCER,1488,1099,389,73.86%
,03L,NHS ROTHERHAM CCG,ALL SUSPECTED CANCER,1429,1261,168,88.24%
,01G,NHS SALFORD CCG,ALL SUSPECTED CANCER,1499,1423,76,94.93%
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL SUSPECTED CANCER,2471,2293,178,92.80%
,03N,NHS SHEFFIELD CCG,ALL SUSPECTED CANCER,3120,3006,114,96.35%
,05N,NHS SHROPSHIRE CCG,ALL SUSPECTED CANCER,2309,2181,128,94.46%
,11X,NHS SOMERSET CCG,ALL SUSPECTED CANCER,3682,3383,299,91.88%
,72Q,NHS SOUTH EAST LONDON CCG,ALL SUSPECTED CANCER,10712,9742,970,90.94%
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL SUSPECTED CANCER,1267,1123,144,88.63%
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL SUSPECTED CANCER,1089,1063,26,97.61%
,01T,NHS SOUTH SEFTON CCG,ALL SUSPECTED CANCER,1115,1089,26,97.67%
,00N,NHS SOUTH TYNESIDE CCG,ALL SUSPECTED CANCER,945,779,166,82.43%
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL SUSPECTED CANCER,1522,1320,202,86.73%
,36L,NHS SOUTH WEST LONDON CCG,ALL SUSPECTED CANCER,7947,7724,223,97.19%
,10X,NHS SOUTHAMPTON CCG,ALL SUSPECTED CANCER,1185,1136,49,95.86%
,99G,NHS SOUTHEND CCG,ALL SUSPECTED CANCER,1163,1104,59,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL SUSPECTED CANCER,934,914,20,97.86%
,01X,NHS ST HELENS CCG,ALL SUSPECTED CANCER,1415,1314,101,92.86%
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL SUSPECTED CANCER,1264,1220,44,96.52%
,01W,NHS STOCKPORT CCG,ALL SUSPECTED CANCER,2262,2060,202,91.07%
,05W,NHS STOKE ON TRENT CCG,ALL SUSPECTED CANCER,1921,1841,80,95.84%
,00P,NHS SUNDERLAND CCG,ALL SUSPECTED CANCER,1872,1712,160,91.45%
,92A,NHS SURREY HEARTLANDS CCG,ALL SUSPECTED CANCER,7084,6815,269,96.20%
,10C,NHS SURREY HEATH CCG,ALL SUSPECTED CANCER,441,428,13,97.05%
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL SUSPECTED CANCER,1605,1519,86,94.64%
,16C,NHS TEES VALLEY CCG,ALL SUSPECTED CANCER,3387,2979,408,87.95%
,05X,NHS TELFORD AND WREKIN CCG,ALL SUSPECTED CANCER,1193,1102,91,92.37%
,07G,NHS THURROCK CCG,ALL SUSPECTED CANCER,1025,989,36,
,08V,NHS TOWER HAMLETS CCG,ALL SUSPECTED CANCER,1169,1080,89,92.39%
,02A,NHS TRAFFORD CCG,ALL SUSPECTED CANCER,1539,1234,305,80.18%
,03Q,NHS VALE OF YORK CCG,ALL SUSPECTED CANCER,1761,1681,80,95.46%
,03R,NHS WAKEFIELD CCG,ALL SUSPECTED CANCER,2535,2367,168,93.37%
,05Y,NHS WALSALL CCG,ALL SUSPECTED CANCER,1473,1385,88,94.03%
,08W,NHS WALTHAM FOREST CCG,ALL SUSPECTED CANCER,1681,1604,77,95.42%
,02E,NHS WARRINGTON CCG,ALL SUSPECTED CANCER,1341,1301,40,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL SUSPECTED CANCER,1101,1007,94,91.46%
,07H,NHS WEST ESSEX CCG,ALL SUSPECTED CANCER,2115,1817,298,85.91%
,11A,NHS WEST HAMPSHIRE CCG,ALL SUSPECTED CANCER,3651,3458,193,
,02G,NHS WEST LANCASHIRE CCG,ALL SUSPECTED CANCER,878,861,17,98.06%
,04V,NHS WEST LEICESTERSHIRE CCG,ALL SUSPECTED CANCER,2371,2121,250,89.46%
,08Y,NHS WEST LONDON CCG,ALL SUSPECTED CANCER,1129,1086,43,96.19%
,07K,NHS WEST SUFFOLK CCG,ALL SUSPECTED CANCER,1218,975,243,80.05%
,70F,NHS WEST SUSSEX CCG,ALL SUSPECTED CANCER,5990,5526,464,92.25%
,02H,NHS WIGAN BOROUGH CCG,ALL SUSPECTED CANCER,1927,1831,96,95.02%
,12F,NHS WIRRAL CCG,ALL SUSPECTED CANCER,2382,2149,233,90.22%
,06A,NHS WOLVERHAMPTON CCG,ALL SUSPECTED CANCER,1302,1262,40,96.93%
,UNKNOWN,UNKNOWN,ALL SUSPECTED CANCER,1108,1020,88,92.06%
