62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,234,189,45,80.77%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,153,127,26,83.01%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,175,128,47,73.14%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,775,573,202,73.94%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,248,166,82,66.94%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,392,293,99,74.74%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,143,110,33,76.92%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,172,153,19,88.95%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,656,503,153,76.68%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,101,83,18,82.18%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,109,65,44,59.63%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,221,164,57,74.21%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,155,100,55,64.52%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,83,70,13,84.34%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,171,115,56,67.25%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,87,75,12,86.21%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,560,448,112,80.00%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,282,238,44,84.40%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,81,57,24,70.37%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,217,172,45,79.26%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,150,124,26,82.67%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,879,665,214,75.65%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1405,1034,371,73.59%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,214,168,46,78.50%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,818,662,156,80.93%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,264,170,94,64.39%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,245,176,69,71.84%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,166,135,31,81.33%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,420,348,72,82.86%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,259,239,20,92.28%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,297,209,88,70.37%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,298,218,80,73.15%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,310,208,102,67.10%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,88,71,17,80.68%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,162,115,47,70.99%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,216,173,43,80.09%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,180,140,40,77.78%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,191,137,54,71.73%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,157,134,23,85.35%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,ALL CANCERS,215,167,48,77.67%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,576,433,143,75.17%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,216,149,67,68.98%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,188,161,27,85.64%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,150,93,57,62.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,141,101,40,71.63%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,149,132,17,88.59%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,82,68,14,82.93%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,178,139,39,78.09%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,97,81,16,83.51%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,129,94,35,72.87%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,148,127,21,85.81%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,121,104,17,85.95%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,245,188,57,76.73%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,193,152,41,78.76%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,214,158,56,73.83%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,172,122,50,70.93%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,421,332,89,78.86%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,178,125,53,70.22%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,164,131,33,79.88%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,184,144,40,78.26%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,238,183,55,76.89%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,90,71,19,78.89%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,183,121,62,66.12%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,419,338,81,80.67%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,175,119,56,68.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,89,61,28,68.54%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,631,509,122,80.67%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,131,115,16,87.79%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,107,80,27,74.77%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,163,123,40,75.46%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,529,403,126,76.18%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,179,130,49,72.63%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,118,81,37,68.64%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,245,159,86,64.90%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,207,147,60,71.01%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,320,225,95,70.31%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,100,84,16,84.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,323,236,87,73.07%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,135,103,32,76.30%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,181,139,42,76.80%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,301,181,120,60.13%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,138,105,33,76.09%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,287,203,84,70.73%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,434,324,110,74.65%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,ALL CANCERS,121,82,39,67.77%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,390,286,104,73.33%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,305,199,106,65.25%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,207,159,48,76.81%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,343,240,103,69.97%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,110,101,9,91.82%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,142,94,48,66.20%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,153,121,32,79.08%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,144,92,52,63.89%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,112,69,43,61.61%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,194,132,62,68.04%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,188,138,50,73.40%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,187,155,32,82.89%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,269,211,58,78.44%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,294,240,54,81.63%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,127,87,40,68.50%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,204,166,38,81.37%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,127,104,23,81.89%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,93,73,20,78.49%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,154,87,67,56.49%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,608,458,150,75.33%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,102,84,18,82.35%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,143,109,34,76.22%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,151,99,52,65.56%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,115,107,8,93.04%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,206,149,57,72.33%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,98,78,20,79.59%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,138,102,36,73.91%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,227,163,64,71.81%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,103,75,28,72.82%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,415,325,90,78.31%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,341,240,101,70.38%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,649,508,141,78.27%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,173,143,30,82.66%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,156,108,48,69.23%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,148,130,18,87.84%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,228,174,54,76.32%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,145,100,45,68.97%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,173,107,66,61.85%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,117,87,30,74.36%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,225,185,40,82.22%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,151,116,35,76.82%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,232,150,82,64.66%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,ALL CANCERS,125,87,38,69.60%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,296,212,84,71.62%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,136,104,32,76.47%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,151,97,54,64.24%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,124,99,25,79.84%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,97,65,32,67.01%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,153,131,22,85.62%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,149,107,42,71.81%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,266,209,57,78.57%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,210,146,64,69.52%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,245,182,63,74.29%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,229,196,33,85.59%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,73,64,9,87.67%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,112,99,13,88.39%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,87,59,28,67.82%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,172,138,34,80.23%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,163,137,26,84.05%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,149,99,50,66.44%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,139,111,28,79.86%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,108,63,45,58.33%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,165,128,37,77.58%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,307,239,68,77.85%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,98,84,14,85.71%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,277,204,73,73.65%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,155,110,45,70.97%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,102,87,15,85.29%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,124,104,20,83.87%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,160,137,23,85.63%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,119,79,40,66.39%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,234,187,47,79.91%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,204,158,46,77.45%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,529,419,110,79.21%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,402,360,42,89.55%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,93,73,20,78.49%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,270,195,75,72.22%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,86,66,20,76.74%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,176,118,58,67.05%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,230,188,42,81.74%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,215,180,35,83.72%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,469,360,109,76.76%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,312,268,44,85.90%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,165,94,71,56.97%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,109,74,35,67.89%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,16,13,3,81.25%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,42246,31962,10284,75.66%,
