31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,58,57,1,98.28%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,57,53,4,92.98%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,34,29,5,85.29%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,58,54,4,93.10%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,56,49,7,87.50%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,SURGERY,98,86,12,87.76%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,SURGERY,98,79,19,80.61%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,103,88,15,85.44%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,SURGERY,263,216,47,82.13%,
,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,48,45,3,93.75%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,162,150,12,92.59%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,50,47,3,94.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,25,23,2,92.00%,
,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,50,43,7,86.00%,
,01G,NHS SALFORD CCG,ALL CARE,SURGERY,61,52,9,85.25%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,53,50,3,94.34%,
,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,106,95,11,89.62%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,75,72,3,96.00%,
,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,172,148,24,86.05%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,SURGERY,283,254,29,89.75%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,44,31,13,70.45%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,76,75,1,98.68%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,34,31,3,91.18%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,41,41,0,100.00%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,63,57,6,90.48%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,SURGERY,261,238,23,91.19%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,83,77,6,92.77%,
,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,21,18,3,85.71%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,26,23,3,88.46%,
,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,56,50,6,89.29%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,50,45,5,90.00%,
,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,79,75,4,94.94%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,55,52,3,94.55%,
,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,55,50,5,90.91%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,SURGERY,202,180,22,89.11%,
,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,25,20,5,80.00%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,41,37,4,90.24%,
,16C,NHS TEES VALLEY CCG,ALL CARE,SURGERY,89,81,8,91.01%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,36,36,0,100.00%,
,07G,NHS THURROCK CCG,ALL CARE,SURGERY,23,17,6,73.91%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,31,31,0,100.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,55,52,3,94.55%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,94,77,17,81.91%,
,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,135,123,12,91.11%,
,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,61,57,4,93.44%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,47,45,2,95.74%,
,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,59,56,3,94.92%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,35,31,4,88.57%,
,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,46,39,7,84.78%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,207,186,21,89.86%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,33,28,5,84.85%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,93,69,24,74.19%,
,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,22,19,3,86.36%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,56,52,4,92.86%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,SURGERY,144,126,18,87.50%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,66,64,2,96.97%,
,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,55,52,3,94.55%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,50,48,2,96.00%,
,UNKNOWN,UNKNOWN,ALL CARE,SURGERY,76,72,4,94.74%,
