62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,63,52,11,82.54%,,11.5,8.5,14.5,17.5,2,4,2,3
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,9.5,7,2.5,73.68%,,1.5,0,4,1.5,1,0,0,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114.5,92,22.5,80.35%,,43,14,22,13,3.5,11,3,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,56.5,43.5,13,76.99%,,12,5,13.5,13,1.5,2.5,2,7
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,78,28,73.58%,,43,10.5,15.5,9,2,5.5,9.5,11
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,37.5,26,11.5,69.33%,,7,4.5,5,9.5,1,1,3,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,30.5,25.5,5,83.61%,,14.5,2,5.5,3.5,0,2.5,1,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,74,16,82.22%,,41.5,12.5,4.5,15.5,4,4,4,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,15.5,16.5,48.44%,,0.5,4,6,5,4,3.5,5,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15,8,7,53.33%,,1,0,1,6,0,1.5,3,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,49,20,71.01%,,11,9.5,11,17.5,6.5,2,7,4.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,51.5,12,81.10%,,23.5,9.5,10,8.5,1.5,3,4,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,17,29,36.96%,,2,0.5,7.5,7,3,2.5,0,23.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,55,4,93.22%,,25,10,13,7,2,1,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,24,7,77.42%,,5,7.5,10.5,1,1,1,4,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7,2,77.78%,,2,0,3,2,0,0,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74,46.5,27.5,62.84%,,14.5,9,8,15,6,4.5,6,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,49,36,13,73.47%,,6,4,12,14,2,0,1,10
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,22,12.5,9.5,56.82%,,7,3,1.5,1,2,2.5,2,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,13.5,5.5,71.05%,,5.5,4,1,3,0,2.5,1,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,16.5,11.5,58.93%,,5.5,2,4,5,2,2,2,5.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,32.5,19,63.11%,,19,4.5,6,3,1,3,5,10
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,26,1,96.30%,,12.5,2.5,6,5,0,0,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,52.5,19.5,72.92%,,19.5,8,7.5,17.5,2,6,2,9.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,82,52.5,29.5,64.02%,,26,7,11.5,8,10,5,3.5,11
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,34.5,26.5,8,76.81%,,17,3,3.5,3,0,2,0,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,1,1,0.5,2,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,32.5,13,71.43%,,9.5,2.5,10.5,10,3.5,2,2.5,5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,5.5,8,40.74%,,0.5,1,3,1,1.5,2.5,1,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,28.5,17.5,11,61.40%,,5,3,3.5,6,1,1,3,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,45.5,41.5,4,91.21%,,13,8,7,13.5,0.5,0.5,1,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,42,18,70.00%,,9,9,17,7,5,2.5,3,7.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,20.5,10.5,66.13%,,5,4,6.5,5,3,0,3,4.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,52.5,43.5,54.69%,,11,7,16,18.5,9,7.5,7,20
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,21,12,63.64%,,10.5,2,4,4.5,2,2,4,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,55,45,10,81.82%,,22,6,9,8,2,4,4,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,40,9.5,80.81%,,22,6,6,6,2,0,1,6.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131,87,44,66.41%,,33.5,17,15,21.5,8,5.5,8,22.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,89.5,68,21.5,75.98%,,34.5,13.5,9.5,10.5,3.5,3,3,12
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,53,15.5,77.37%,,28,8.5,10.5,6,3,2.5,1,9
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15.5,9,6.5,58.06%,,4,1.5,3,0.5,1,2,0.5,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,19,6,76.00%,,2.5,5.5,4,7,1,1.5,2,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,33,22,60.00%,,12.5,6,8.5,6,8,4,0,10
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,29.5,17,12.5,57.63%,,5,2,4.5,5.5,3,3,2.5,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,16.5,16,0.5,96.97%,,10,2,2,2,0,0,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,18.5,10.5,63.79%,,8,0,6,4.5,2,2.5,1.5,4.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,17,7.5,69.39%,,5.5,2,5,4.5,3,0,2.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,108,85.5,22.5,79.17%,,32.5,13.5,23.5,16,5,3,6,8.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,53.5,17,75.89%,,18,12,16.5,7,2,2,2,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,39,20,19,51.28%,,4,3.5,3.5,9,1,5,3,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,48.5,6,88.99%,,36,3,6,3.5,1,3,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,64,52,12,81.25%,,7.5,8,16,20.5,4,2,3,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,30,3.5,89.55%,,15,5.5,5.5,4,1,1,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,22.5,10.5,68.18%,,4,4,8,6.5,3,3,1,3.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,128.5,114.5,14,89.11%,,76,14,12.5,12,3,4.5,2,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,78.5,9.5,89.20%,,55,7.5,12.5,3.5,3,1,1.5,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66,44,22,66.67%,,15.5,1,15,12.5,6,2.5,2,11.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,0,1,1,1.5,0,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,0,4,0.00%,,0,0,0,0,0,1,2,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,42,13.5,75.68%,,9.5,11,7.5,14,2.5,3,1.5,6.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,23.5,7.5,75.81%,,6,5,6,6.5,2,2,1,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,12.5,6,67.57%,,5,3,2,2.5,0,1,1,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,38,9,80.85%,,22,10,3,3,2,2,2,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,37.5,25.5,12,68.00%,,5,7,5,8.5,1.5,3,0.5,7
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,43.5,16.5,72.50%,,10.5,11.5,10,11.5,5,1.5,1,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,24,14,63.16%,,18,0,2.5,3.5,2,2,4,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55.5,39.5,16,71.17%,,9,13.5,11,6,6,3,1,6
,RH5,SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,37,9,80.43%,,16,3,11,7,0,2.5,3.5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,73,13,84.88%,,43.5,7.5,13,9,0.5,2,5,5.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,30.5,6.5,82.43%,,15,7,3,5.5,2,0,0,4.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,23.5,11.5,67.14%,,6.5,4.5,5,7.5,1,5.5,1,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,13,5.5,70.27%,,1,2,3.5,6.5,0.5,0.5,0,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,34.5,9,79.31%,,15,8.5,5.5,5.5,1,0,2,6
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,32.5,28,4.5,86.15%,,7.5,4,5.5,11,1,1,0,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,14.5,13.5,51.79%,,8,0.5,2,4,2,0,1,10.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,51.5,33,18.5,64.08%,,18.5,4,4,6.5,2.5,4,3,9
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,9,4.5,66.67%,,2,3,2,2,1,0,1,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,13,7.5,63.41%,,1,2.5,2.5,7,2,0,0,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,22.5,9,71.43%,,8,3,7,4.5,0,3,1,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,17.5,3.5,83.33%,,11,2,2,2.5,1,1,0,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,43,25,63.24%,,14,8.5,11.5,9,6.5,4,3.5,11
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,11.5,5.5,6,47.83%,,1,1,2.5,1,1,2,1,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,41,33.5,7.5,81.71%,,24,4,2,3.5,3,1,0,3.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,15,3,83.33%,,9,1,1.5,3.5,1,2,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,41.5,10.5,79.81%,,26.5,7.5,4,3.5,1,3,4,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,29,21.5,57.43%,,6,4,10.5,8.5,3,3.5,3.5,11.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,35,18,17,51.43%,,6,3,3.5,5.5,7,0,0,10
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,25,4,86.21%,,9,8,6,2,1,1,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,66.5,40,26.5,60.15%,,12,11.5,8,8.5,8,2,5,11.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,28.5,21,57.58%,,5,6,8,9.5,0,3.5,2.5,15
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,30,9.5,75.95%,,7,9,7,7,2,3.5,3,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,44.5,38,53.94%,,15.5,4.5,7,17.5,1.5,5,6,25.5
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,71.5,13.5,84.12%,,33.5,10.5,11,16.5,2,1.5,2.5,7.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,40,31.5,8.5,78.75%,,10.5,5.5,5,10.5,1,1,2,4.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,81,41,66.39%,,37.5,21.5,15,7,9,7,3.5,21.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,111.5,76.5,35,68.61%,,20,12.5,24,20,7,6,8,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,25.5,13,66.23%,,5.5,2.5,7,10.5,3.5,2,0.5,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,74.5,56.5,18,75.84%,,19,5.5,17,15,0,5,5,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,74.5,54.5,20,73.15%,,33,5.5,9.5,6.5,5,2.5,5,7.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,15.5,11.5,4,74.19%,,3,0,4.5,4,0,0.5,1.5,2
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,13,4.5,74.29%,,2,1,7,3,2,0,2.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,31.5,25,6.5,79.37%,,5,7,6.5,6.5,2,3,0,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,23,2.5,90.20%,,6,6,6,5,0,1,0,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,52,19.5,72.73%,,25,8.5,7.5,11,6.5,2,2,9
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,19,9.5,9.5,50.00%,,5,0,0,4.5,3,1,1.5,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,40.5,2.5,94.19%,,31,5,2.5,2,1,1,0,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74,51,23,68.92%,,14,7,8,22,8.5,6.5,3,5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,23.5,20,3.5,85.11%,,14,2.5,0.5,3,0,0.5,3,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,28.5,24,4.5,84.21%,,13,4.5,3,3.5,1,1,0.5,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,26.5,4,86.89%,,17,3,4,2.5,0,0,2,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,40,12.5,76.19%,,12.5,12,12,3.5,3,2,2,5.5
,NCN,DMC COMMUNITY OUTPATIENT SERVICES,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NV1,INHEALTH LIMITED,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ADMITTED,ALL CANCERS,26,25.5,0.5,98.08%,,25.5,0,0,0,0.5,0,0,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,NQT,VIRGIN CARE LTD,ADMITTED,ALL CANCERS,2,0.5,1.5,25.00%,,0.5,0,0,0,1,0,0,0.5
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,6114,4522,1592,73.96%,,1935,731,934,922,314,284,277,717
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,
