62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,52,37,15,71.15%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,188,169,19,89.89%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,70,56,14,80.00%,
,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,98,84,14,85.71%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,ALL CANCERS,138,111,27,80.43%,
,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,259,210,49,81.08%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,247,195,52,78.95%,
,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,119,93,26,78.15%,
,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,154,133,21,86.36%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,ALL CANCERS,125,99,26,79.20%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,ALL CANCERS,223,182,41,81.61%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,122,105,17,86.07%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,75,66,9,88.00%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,13,7,6,53.85%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,ALL CANCERS,53,47,6,88.68%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,ALL CANCERS,137,108,29,78.83%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,17,11,6,64.71%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,170,138,32,81.18%,
,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,81,53,28,65.43%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,8,6,57.14%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,107,90,17,84.11%,
,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,118,90,28,76.27%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,104,89,15,85.58%,
,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,116,98,18,84.48%,
,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,177,151,26,85.31%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,ALL CANCERS,346,276,70,79.77%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,38,25,13,65.79%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,ALL CANCERS,168,135,33,80.36%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,12,5,7,41.67%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,90,70,20,77.78%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,110,89,21,80.91%,
,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,75,58,17,77.33%,
,16C,NHS TEES VALLEY CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,76,63,13,82.89%,
,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,15,7,8,46.67%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,120,81,39,67.50%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,100,74,26,74.00%,
,UNKNOWN,UNKNOWN,ALL CARE,ALL CANCERS,134,110,24,82.09%,
