62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,121,109,12,90.08%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,92,78,14,84.78%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,151,105,46,69.54%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,543,414,129,76.24%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,156,119,37,76.28%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,156,114,42,73.08%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,248,159,89,64.11%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,176,112,64,63.64%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,317,241,76,76.03%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,111,102,9,91.89%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,307,207,100,67.43%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,155,116,39,74.84%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,175,137,38,78.29%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,91,79,12,86.81%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,314,211,103,67.20%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,179,150,29,83.80%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,294,223,71,75.85%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,444,332,112,74.77%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,ALL CANCERS,128,99,29,77.34%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,326,265,61,81.29%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,75,71,4,94.67%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,313,223,90,71.25%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,206,160,46,77.67%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,328,222,106,67.68%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,143,129,14,90.21%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,124,83,41,66.94%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,164,131,33,79.88%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,112,87,25,77.68%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,154,108,46,70.13%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,163,111,52,68.10%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,196,141,55,71.94%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,173,157,16,90.75%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,264,219,45,82.95%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,331,293,38,88.52%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,124,82,42,66.13%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,167,135,32,80.84%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,119,95,24,79.83%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,96,76,20,79.17%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,160,113,47,70.63%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,521,368,153,70.63%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,95,84,11,88.42%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,124,92,32,74.19%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,135,86,49,63.70%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,155,138,17,89.03%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,246,174,72,70.73%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,98,79,19,80.61%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,133,102,31,76.69%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,215,156,59,72.56%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,103,75,28,72.82%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,386,303,83,78.50%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,319,242,77,75.86%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,641,513,128,80.03%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,146,128,18,87.67%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,137,89,48,64.96%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,171,139,32,81.29%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,185,156,29,84.32%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,153,91,62,59.48%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,180,133,47,73.89%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,128,107,21,83.59%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,270,222,48,82.22%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,136,109,27,80.15%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,224,161,63,71.88%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,ALL CANCERS,112,73,39,65.18%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,260,187,73,71.92%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,159,119,40,74.84%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,122,87,35,71.31%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,122,105,17,86.07%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,127,100,27,78.74%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,172,152,20,88.37%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,152,108,44,71.05%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,264,201,63,76.14%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,204,134,70,65.69%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,224,182,42,81.25%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,232,205,27,88.36%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,131,116,15,88.55%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,138,114,24,82.61%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,166,133,33,80.12%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,152,111,41,73.03%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,130,105,25,80.77%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,102,68,34,66.67%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,185,135,50,72.97%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,311,236,75,75.88%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,83,67,16,80.72%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,297,220,77,74.07%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,163,128,35,78.53%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,97,85,12,87.63%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,154,133,21,86.36%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,135,114,21,84.44%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,139,94,45,67.63%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,235,197,38,83.83%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,196,164,32,83.67%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,571,482,89,84.41%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,376,333,43,88.56%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,81,62,19,76.54%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,301,225,76,74.75%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,89,65,24,73.03%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,182,124,58,68.13%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,238,200,38,84.03%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,227,185,42,81.50%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,451,363,88,80.49%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,308,266,42,86.36%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,151,93,58,61.59%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,112,61,51,54.46%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,14,14,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,41523,32240,9283,77.64%,
