ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5237,4751,486,90.72%,,4751,99,194,137,56
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3744,3548,196,94.76%,,3548,37,101,44,14
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2190,2067,123,94.38%,,2067,42,47,30,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4264,4032,232,,,4032,87,96,36,13
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2511,2099,412,83.59%,,2099,174,154,46,38
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4223,4134,89,97.89%,,4134,19,40,20,10
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1596,1522,74,95.36%,,1522,29,35,8,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9601,9423,178,98.15%,,9423,59,83,29,7
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4720,4448,272,,,4448,64,113,75,20
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7933,6825,1108,86.03%,,6825,278,585,181,64
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5087,4930,157,96.91%,,4930,54,72,29,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3853,3787,66,,,3787,27,24,13,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7342,7102,240,96.73%,,7102,66,113,52,9
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2939,2490,449,84.72%,,2490,178,147,68,56
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1513,1445,68,95.51%,,1445,21,28,12,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6558,6247,311,95.26%,,6247,136,138,26,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4264,3806,458,89.26%,,3806,144,236,62,16
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6131,5754,377,93.85%,,5754,118,168,69,22
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4734,4489,245,,,4489,79,96,37,33
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2454,2320,134,94.54%,,2320,81,44,6,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2901,2757,144,95.04%,,2757,40,70,28,6
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5500,5058,442,91.96%,,5058,116,201,98,27
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6602,5952,650,90.15%,,5952,223,292,96,39
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1590,1503,87,94.53%,,1503,35,29,15,8
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2380,2237,143,93.99%,,2237,51,54,28,10
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3200,3128,72,97.75%,,3128,19,30,18,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7126,6657,469,93.42%,,6657,162,202,73,32
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3921,3887,34,,,3887,17,13,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5067,4488,579,88.57%,,4488,199,313,53,14
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8720,8128,592,93.21%,,8128,195,266,95,36
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7641,6951,690,90.97%,,6951,154,313,129,94
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,43,43,0,100.00%,,43,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7743,7012,731,90.56%,,7012,181,317,163,70
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,664,640,24,96.39%,,640,2,13,9,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6676,6202,474,92.90%,,6202,126,182,107,59
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3049,2866,183,94.00%,,2866,39,70,48,26
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4286,4008,278,93.51%,,4008,74,131,50,23
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8515,7970,545,93.60%,,7970,180,202,115,48
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3406,3278,128,96.24%,,3278,30,70,19,9
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2699,2506,193,92.85%,,2506,59,72,42,20
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2873,2810,63,97.81%,,2810,22,22,12,7
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4879,4222,657,,,4222,87,349,166,55
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6743,6644,99,98.53%,,6644,42,36,14,7
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3231,2958,273,91.55%,,2958,116,118,31,8
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,14,2,87.50%,,14,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6864,5448,1416,79.37%,,5448,344,617,383,72
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6554,5667,887,86.47%,,5667,259,435,126,67
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3430,3189,241,92.97%,,3189,92,109,33,7
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2475,2142,333,86.55%,,2142,77,107,74,75
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3303,3074,229,93.07%,,3074,64,102,44,19
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5310,3934,1376,74.09%,,3934,126,385,363,502
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3620,3184,436,,,3184,134,198,90,14
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1770,1621,149,91.58%,,1621,65,64,16,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3327,3225,102,96.93%,,3225,24,58,18,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4345,4048,297,93.16%,,4048,77,129,67,24
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7640,7154,486,93.64%,,7154,134,188,108,56
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5622,5338,284,94.95%,,5338,109,120,36,19
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7823,7374,449,94.26%,,7374,128,213,82,26
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2751,2700,51,98.15%,,2700,21,25,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5911,5685,226,96.18%,,5685,66,82,60,18
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,892,812,80,91.03%,,812,25,35,11,9
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4977,4349,628,87.38%,,4349,117,184,238,89
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5527,5445,82,98.52%,,5445,38,35,9,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5857,4452,1405,76.01%,,4452,287,788,242,88
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10840,9886,954,91.20%,,9886,264,423,186,81
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,545,534,11,97.98%,,534,5,4,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2176,2063,113,94.81%,,2063,40,45,20,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4907,4592,315,93.58%,,4592,67,164,66,18
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4245,3412,833,80.38%,,3412,235,466,100,32
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2942,2773,169,94.26%,,2773,57,78,23,11
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4915,4770,145,97.05%,,4770,41,37,46,21
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,61,61,0,100.00%,,61,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5307,5045,262,95.06%,,5045,94,110,36,22
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3932,3753,179,95.45%,,3753,67,71,30,11
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,7259,6645,614,91.54%,,6645,178,249,137,50
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5000,4561,439,91.22%,,4561,125,152,112,50
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3519,3351,168,95.23%,,3351,47,62,41,18
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3073,2732,341,88.90%,,2732,103,135,81,22
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2697,2590,107,96.03%,,2590,27,39,28,13
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4366,4067,299,93.15%,,4067,107,120,49,23
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4078,3832,246,93.97%,,3832,47,116,63,20
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2460,2358,102,95.85%,,2358,38,47,12,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5322,4949,373,92.99%,,4949,120,171,69,13
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3010,2889,121,95.98%,,2889,38,49,26,8
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3086,2713,373,87.91%,,2713,109,174,65,25
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,35,35,0,100.00%,,35,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4153,2925,1228,70.43%,,2925,166,386,476,200
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2976,2646,330,88.91%,,2646,140,128,47,15
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6241,5218,1023,83.61%,,5218,157,210,323,333
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3740,3200,540,85.56%,,3200,104,346,81,9
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2805,2711,94,96.65%,,2711,20,39,31,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,78,78,0,100.00%,,78,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2592,2424,168,93.52%,,2424,37,72,46,13
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4058,2567,1491,,,2567,236,443,500,312
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1904,1771,133,93.01%,,1771,20,46,34,33
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,179,177,2,98.88%,,177,0,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3919,3442,477,87.83%,,3442,105,170,131,71
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,37,36,1,97.30%,,36,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3995,3071,924,,,3071,332,370,142,80
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6421,5189,1232,80.81%,,5189,401,504,280,47
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4238,3999,239,94.36%,,3999,58,111,53,17
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4801,4637,164,96.58%,,4637,67,69,20,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11365,9444,1921,83.10%,,9444,332,569,398,622
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,4764,4478,286,94.00%,,4478,100,123,45,18
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6352,6118,234,96.32%,,6118,128,88,14,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8160,7879,281,96.56%,,7879,104,118,40,19
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,9429,8700,729,92.27%,,8700,256,340,113,20
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3780,3314,466,87.67%,,3314,170,210,73,13
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8113,6434,1679,79.30%,,6434,290,687,557,145
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6481,6120,361,94.43%,,6120,104,167,63,27
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2637,1947,690,73.83%,,1947,67,161,248,214
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2858,2702,156,,,2702,32,79,36,9
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4760,4553,207,95.65%,,4553,71,100,26,10
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3248,2989,259,92.03%,,2989,75,120,50,14
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5355,4502,853,84.07%,,4502,166,398,179,110
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1477,1413,64,95.67%,,1413,16,34,8,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2599,2466,133,94.88%,,2466,28,46,41,18
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4175,3940,235,94.37%,,3940,86,94,43,12
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6468,5674,794,87.72%,,5674,196,338,214,46
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3200,3047,153,95.22%,,3047,43,56,46,8
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2450,2294,156,93.63%,,2294,57,80,15,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2481,2204,277,88.84%,,2204,88,108,49,32
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4587,4299,288,93.72%,,4299,82,124,55,27
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,274,263,11,95.99%,,263,4,5,2,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1043,968,75,92.81%,,968,30,24,15,6
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,164,163,1,99.39%,,163,0,0,1,0
,NVC,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,622,611,11,98.23%,,611,4,7,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,330,329,1,99.70%,,329,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1030,988,42,95.92%,,988,11,17,8,6
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,405,405,0,100.00%,,405,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,609613,557804,51809,91.50%,,557804,14041,21520,10848,5400
