31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS Darlington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,144,143,1,99.31%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,559,557,2,99.64%,
E38000230,15N,NHS Devon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,1025,1023,2,99.80%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,460,455,5,98.91%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,114,113,1,99.12%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,117,1,99.15%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,252,252,0,100.00%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,230,229,1,99.57%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,189,189,0,100.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,162,162,0,100.00%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,139,1,99.29%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,72,4,94.74%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,131,0,100.00%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,210,210,0,100.00%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,180,178,2,98.89%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,92,0,100.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,81,79,2,97.53%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,71,2,97.26%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,151,151,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,195,186,9,95.38%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.00%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,323,322,1,99.69%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,107,1,99.07%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,195,190,5,97.44%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,132,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,405,404,1,99.75%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,68,1,98.55%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,154,0,100.00%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,715,713,2,99.72%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.11%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.00%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,113,111,2,98.23%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,307,307,0,100.00%,
E38000102,06P,NHS Luton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,133,133,0,100.00%,
E38000105,08R,NHS Merton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,115,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,206,190,16,92.23%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,133,133,0,100.00%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,338,336,2,99.41%,
E38000108,04G,NHS Nene CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,285,285,0,100.00%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,42,2,95.45%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,304,303,1,99.67%,
E38000113,08M,NHS Newham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,124,7,94.66%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,103,1,99.04%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,156,12,92.86%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,154,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,84,2,97.67%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,113,3,97.41%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,200,200,0,100.00%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,132,3,97.78%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,95,1,98.96%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,133,1,99.25%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,350,349,1,99.71%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,147,147,0,100.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,297,296,1,99.66%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,194,194,0,100.00%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,439,436,3,99.32%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,128,1,99.22%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,134,0,100.00%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,117,2,98.32%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,132,12,91.67%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,128,1,99.22%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,118,1,99.16%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,121,2,98.37%,
E38000168,99G,NHS Southend CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,112,3,97.39%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,99,0,100.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,89,1,98.89%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,84,2,97.67%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,223,223,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,113,1,99.12%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,228,226,2,99.12%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,234,234,0,100.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,143,0,100.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,139,1,99.29%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,347,345,2,99.42%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,206,206,0,100.00%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,188,188,0,100.00%,
E38000202,08Y,NHS West London CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,109,2,98.20%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,210,210,0,100.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,121,1,99.18%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,116,1,99.15%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,194,193,1,99.48%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,24749,24573,176,99.29%,
