31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,420,393,27,93.57%,
,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,373,338,35,90.62%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,269,251,18,93.31%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,451,423,28,93.79%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,423,389,34,91.96%,
,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,130,128,2,98.46%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,ALL CANCERS,1317,1237,80,93.93%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,ALL CANCERS,854,815,39,95.43%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,349,322,27,92.26%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,439,393,46,89.52%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,230,215,15,93.48%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,196,192,4,97.96%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,234,230,4,98.29%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,206,197,9,95.63%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,194,188,6,96.91%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,244,234,10,95.90%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,272,238,34,87.50%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,ALL CANCERS,517,495,22,95.74%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,ALL CANCERS,710,670,40,94.37%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,423,396,27,93.62%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,1016,947,69,93.21%,
,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,250,241,9,96.40%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,609,585,24,96.06%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,186,186,0,100.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,163,156,7,95.71%,
,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,264,253,11,95.83%,
,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,275,261,14,94.91%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,333,316,17,94.89%,
,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,452,428,24,94.69%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,407,398,9,97.79%,
,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,709,670,39,94.50%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,ALL CANCERS,1225,1127,98,92.00%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,195,178,17,91.28%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,259,256,3,98.84%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,162,154,8,95.06%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,197,189,8,95.94%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,269,242,27,89.96%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,ALL CANCERS,1064,992,72,93.23%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,256,252,4,98.44%,
,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,164,148,16,90.24%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,155,150,5,96.77%,
,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,195,188,7,96.41%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,164,160,4,97.56%,
,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,323,306,17,94.74%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,313,297,16,94.89%,
,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,357,353,4,98.88%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,ALL CANCERS,987,924,63,93.62%,
,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,221,209,12,94.57%,
,16C,NHS TEES VALLEY CCG,ALL CARE,ALL CANCERS,692,653,39,94.36%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,226,222,4,98.23%,
,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,120,114,6,95.00%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,201,183,18,91.04%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,414,409,5,98.79%,
,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,466,440,26,94.42%,
,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,265,247,18,93.21%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,149,147,2,98.66%,
,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,230,219,11,95.22%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,182,170,12,93.41%,
,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,253,231,22,91.30%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,725,706,19,97.38%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,139,131,8,94.24%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,434,398,36,91.71%,
,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,124,113,11,91.13%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,229,223,6,97.38%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,ALL CANCERS,1102,1026,76,93.10%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,301,295,6,98.01%,
,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,461,443,18,96.10%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,233,213,20,91.42%,
,UNKNOWN,UNKNOWN,ALL CARE,ALL CANCERS,496,473,23,95.36%,
