31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,38,35,3,92.11%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,28,27,1,96.43%,
,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,120,113,7,94.17%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,80,80,0,100.00%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,78,69,9,88.46%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,RADIOTHERAPY,237,230,7,97.05%,
,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,148,146,2,98.65%,
,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,18,17,1,94.44%,
,15F,NHS LEEDS CCG,ALL CARE,RADIOTHERAPY,106,102,4,96.23%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,130,121,9,93.08%,
,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,57,51,6,89.47%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,73,70,3,95.89%,
,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,202,194,8,96.04%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,RADIOTHERAPY,96,90,6,93.75%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,57,56,1,98.25%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,51,46,5,90.20%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,27,24,3,88.89%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,34,32,2,94.12%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,49,47,2,95.92%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,79,76,3,96.20%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,RADIOTHERAPY,91,84,7,92.31%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,50,46,4,92.00%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,96,85,11,88.54%,
,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,103,97,6,94.17%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,36,31,5,86.11%,
,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,58,53,5,91.38%,
,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,86,72,14,83.72%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,75,73,2,97.33%,
,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,93,80,13,86.02%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,RADIOTHERAPY,209,195,14,93.30%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,28,27,1,96.43%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,21,18,3,85.71%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,23,18,5,78.26%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,RADIOTHERAPY,142,138,4,97.18%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,43,39,4,90.70%,
,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,23,20,3,86.96%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,50,43,7,86.00%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,RADIOTHERAPY,128,117,11,91.41%,
,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
,16C,NHS TEES VALLEY CCG,ALL CARE,RADIOTHERAPY,124,118,6,95.16%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,52,50,2,96.15%,
,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,55,53,2,96.36%,
,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,138,134,4,97.10%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,36,33,3,91.67%,
,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,185,172,13,92.97%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,65,65,0,100.00%,
,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
,UNKNOWN,UNKNOWN,ALL CARE,RADIOTHERAPY,62,58,4,93.55%,
