﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RW6",42,31,0,0,5,1
"RWA",47,37,0,0,5,1
"RWD",31,28,0,0,2,0
"RWE",75,61,19,18,38,37
"RWF",17,12,0,0,0,0
"RWG",19,18,0,0,3,1
"RWH",20,13,0,0,10,5
"RWJ",13,10,0,0,2,0
"RWP",26,22,0,0,6,3
"RWW",18,15,0,0,3,0
"RWY",13,11,0,0,6,2
"RX1",53,47,10,8,26,22
"RXC",19,14,0,0,0,0
"RXF",25,21,0,0,7,5
"RXH",44,43,9,9,18,15
"RXK",13,13,0,0,10,10
"RXL",32,18,0,0,6,2
"RXN",28,17,0,0,7,6
"RXP",21,17,0,0,0,0
"RXQ",19,16,0,0,5,1
"RXR",28,18,0,0,6,5
"RXW",13,12,0,0,6,4
"RYJ",64,62,8,8,36,25
"RYQ",33,24,0,0,5,2
"RYR",22,20,0,0,30,20
"RYV",0,0,1,0,1,1
"ENGLAND",3731,3083,410,320,1377,963
