62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,254,193,61,75.98%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,103,86,17,83.50%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,91,57,34,62.64%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,112,94,18,83.93%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,109,79,30,72.48%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,100,65,35,65.00%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,129,83,46,64.34%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,136,112,24,82.35%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,ALL CANCERS,284,227,57,79.93%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,ALL CANCERS,389,269,120,69.15%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,217,177,40,81.57%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,533,394,139,73.92%,
,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,130,73,57,56.15%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,332,267,65,80.42%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,92,75,17,81.52%,
,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,85,54,31,63.53%,
,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,115,79,36,68.70%,
,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,93,65,28,69.89%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,143,82,61,57.34%,
,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,208,158,50,75.96%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,228,158,70,69.30%,
,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,388,315,73,81.19%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,ALL CANCERS,597,394,203,66.00%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,101,67,34,66.34%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,137,119,18,86.86%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,83,66,17,79.52%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,104,88,16,84.62%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,144,81,63,56.25%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,ALL CANCERS,530,400,130,75.47%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,128,109,19,85.16%,
,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,83,63,20,75.90%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,89,69,20,77.53%,
,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,113,90,23,79.65%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,158,114,44,72.15%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,162,113,49,69.75%,
,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,166,128,38,77.11%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,ALL CANCERS,559,445,114,79.61%,
,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,109,82,27,75.23%,
,16C,NHS TEES VALLEY CCG,ALL CARE,ALL CANCERS,398,300,98,75.38%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,105,66,39,62.86%,
,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,60,37,23,61.67%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,94,66,28,70.21%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,213,170,43,79.81%,
,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,235,182,53,77.45%,
,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,118,77,41,65.25%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,113,89,24,78.76%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,112,65,47,58.04%,
,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,131,95,36,72.52%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,394,318,76,80.71%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,73,55,18,75.34%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,249,168,81,67.47%,
,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,78,59,19,75.64%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,100,76,24,76.00%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,ALL CANCERS,617,458,159,74.23%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,148,116,32,78.38%,
,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,234,196,38,83.76%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,92,46,46,50.00%,
,UNKNOWN,UNKNOWN,ALL CARE,ALL CANCERS,121,91,30,75.21%,
