31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,DRUGS,160,160,0,100.00%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,DRUGS,90,90,0,100.00%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,DRUGS,89,86,3,96.63%,
,01F,NHS HALTON CCG,ALL CARE,DRUGS,40,40,0,100.00%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,DRUGS,50,50,0,100.00%,
,08E,NHS HARROW CCG,ALL CARE,DRUGS,48,48,0,100.00%,
,08F,NHS HAVERING CCG,ALL CARE,DRUGS,72,71,1,98.61%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,DRUGS,254,252,2,99.21%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,DRUGS,305,300,5,98.36%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,DRUGS,44,44,0,100.00%,
,08G,NHS HILLINGDON CCG,ALL CARE,DRUGS,117,116,1,99.15%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,DRUGS,68,67,1,98.53%,
,03F,NHS HULL CCG,ALL CARE,DRUGS,68,68,0,100.00%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,DRUGS,148,142,6,95.95%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,DRUGS,103,103,0,100.00%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,DRUGS,740,728,12,98.38%,
,11N,NHS KERNOW CCG,ALL CARE,DRUGS,336,335,1,99.70%,
,01J,NHS KNOWSLEY CCG,ALL CARE,DRUGS,39,38,1,97.44%,
,15F,NHS LEEDS CCG,ALL CARE,DRUGS,542,540,2,99.63%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,DRUGS,54,54,0,100.00%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,DRUGS,317,312,5,98.42%,
,99A,NHS LIVERPOOL CCG,ALL CARE,DRUGS,111,111,0,100.00%,
,06P,NHS LUTON CCG,ALL CARE,DRUGS,31,31,0,100.00%,
,14L,NHS MANCHESTER CCG,ALL CARE,DRUGS,85,85,0,100.00%,
,06Q,NHS MID ESSEX CCG,ALL CARE,DRUGS,150,146,4,97.33%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,DRUGS,128,126,2,98.44%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,DRUGS,156,153,3,98.08%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,DRUGS,166,160,6,96.39%,
,08M,NHS NEWHAM CCG,ALL CARE,DRUGS,58,58,0,100.00%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,DRUGS,494,490,4,99.19%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,DRUGS,221,219,2,99.10%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,DRUGS,133,129,4,96.99%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,DRUGS,168,164,4,97.62%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,DRUGS,100,98,2,98.00%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,DRUGS,96,96,0,100.00%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,DRUGS,85,85,0,100.00%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,DRUGS,89,89,0,100.00%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,DRUGS,66,66,0,100.00%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,DRUGS,45,44,1,97.78%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,DRUGS,81,79,2,97.53%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,DRUGS,203,201,2,99.01%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,DRUGS,211,206,5,97.63%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,DRUGS,92,87,5,94.57%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,DRUGS,370,362,8,97.84%,
,00Y,NHS OLDHAM CCG,ALL CARE,DRUGS,43,43,0,100.00%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,DRUGS,370,366,4,98.92%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,DRUGS,49,49,0,100.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,DRUGS,50,50,0,100.00%,
,03L,NHS ROTHERHAM CCG,ALL CARE,DRUGS,85,81,4,95.29%,
,01G,NHS SALFORD CCG,ALL CARE,DRUGS,57,57,0,100.00%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,DRUGS,68,68,0,100.00%,
,03N,NHS SHEFFIELD CCG,ALL CARE,DRUGS,226,219,7,96.90%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,DRUGS,131,131,0,100.00%,
,11X,NHS SOMERSET CCG,ALL CARE,DRUGS,307,307,0,100.00%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,DRUGS,535,532,3,99.44%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,DRUGS,54,54,0,100.00%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,DRUGS,64,64,0,100.00%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,DRUGS,48,46,2,95.83%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,DRUGS,70,70,0,100.00%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,DRUGS,72,72,0,100.00%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,DRUGS,502,499,3,99.40%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,DRUGS,105,104,1,99.05%,
,99G,NHS SOUTHEND CCG,ALL CARE,DRUGS,100,98,2,98.00%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,DRUGS,27,26,1,96.30%,
,01X,NHS ST HELENS CCG,ALL CARE,DRUGS,47,46,1,97.87%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,DRUGS,32,32,0,100.00%,
,01W,NHS STOCKPORT CCG,ALL CARE,DRUGS,58,58,0,100.00%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,DRUGS,56,55,1,98.21%,
,00P,NHS SUNDERLAND CCG,ALL CARE,DRUGS,149,148,1,99.33%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,DRUGS,466,464,2,99.57%,
,10C,NHS SURREY HEATH CCG,ALL CARE,DRUGS,52,51,1,98.08%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,DRUGS,59,58,1,98.31%,
,16C,NHS TEES VALLEY CCG,ALL CARE,DRUGS,207,203,4,98.07%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,DRUGS,74,74,0,100.00%,
,07G,NHS THURROCK CCG,ALL CARE,DRUGS,45,41,4,91.11%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,DRUGS,23,23,0,100.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,DRUGS,55,55,0,100.00%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,DRUGS,127,127,0,100.00%,
,03R,NHS WAKEFIELD CCG,ALL CARE,DRUGS,161,160,1,99.38%,
,05Y,NHS WALSALL CCG,ALL CARE,DRUGS,63,62,1,98.41%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,DRUGS,44,44,0,100.00%,
,02E,NHS WARRINGTON CCG,ALL CARE,DRUGS,62,61,1,98.39%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,DRUGS,46,46,0,100.00%,
,07H,NHS WEST ESSEX CCG,ALL CARE,DRUGS,112,112,0,100.00%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,DRUGS,270,268,2,99.26%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,DRUGS,48,47,1,97.92%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,DRUGS,122,121,1,99.18%,
,08Y,NHS WEST LONDON CCG,ALL CARE,DRUGS,47,47,0,100.00%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,DRUGS,128,127,1,99.22%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,DRUGS,236,232,4,98.31%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,DRUGS,89,89,0,100.00%,
,12F,NHS WIRRAL CCG,ALL CARE,DRUGS,133,131,2,98.50%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,DRUGS,85,85,0,100.00%,
,UNKNOWN,UNKNOWN,ALL CARE,DRUGS,82,81,1,98.78%,
