"﻿""Monthly SitReps - Critical Care Data""",,,,,,

Year:2012-13,Period Name:DECEMBER,Provider SHA Name:<All>,Provider Org Name:<All>,,,

RKE,15,10,0,0,23,15
RL1,5,1,0,0,0,0
RL4,28,27,0,0,26,24
RLN,18,16,0,0,7,5
RLQ,8,5,0,0,1,1
RLT,8,6,0,0,0,0
RLU,0,0,0,0,10,7
RM1,19,16,4,0,15,15
RM2,32,30,0,0,5,5
RM3,43,40,0,0,0,0
RMC,18,18,0,0,16,9
RMP,12,12,0,0,9,3
RN3,10,9,0,0,8,3
RN5,18,17,0,0,5,2
RN7,10,10,0,0,0,0
RNA,22,22,0,0,18,12
RNL,14,11,0,0,0,0
RNQ,7,7,0,0,4,2
RNS,16,16,0,0,5,0
RNZ,8,6,0,0,4,0
RP4,0,0,35,32,0,0
RP5,26,24,0,0,7,6
RPA,29,25,2,2,8,8
RPC,3,1,0,0,0,0
RQ3,0,0,24,24,0,0
RQ6,30,29,0,0,0,0
RQ8,26,21,0,0,2,2
RQM,10,9,0,0,39,37
RQQ,6,5,0,0,0,0
RQW,9,6,0,0,6,3
RQX,6,6,0,0,10,10
RR1,32,32,5,5,4,4
RR7,13,13,0,0,0,0
RR8,83,69,16,10,40,27
RRF,11,7,0,0,2,0
RRJ,10,2,0,0,0,0
RRK,65,65,0,0,0,0
RRV,67,65,0,0,32,29
RT3,99,44,19,17,0,0
RTD,80,66,19,19,12,12
RTE,18,15,2,2,10,8
RTF,32,30,0,0,0,0
RTG,32,19,3,1,6,6
RTH,72,41,16,11,69,28
RTK,13,11,0,0,8,4
RTP,10,10,0,0,2,2
RTR,62,51,4,3,8,7
RTX,14,12,0,0,2,0
RV8,34,33,0,0,5,4
RVJ,60,37,4,3,33,30
RVL,19,13,0,0,4,4
RVR,18,11,0,0,4,4
RVV,25,24,0,0,10,7
RVW,16,13,0,0,4,1
RVY,21,21,1,1,2,0
RW1,0,0,0,0,0,0
RW3,51,42,29,20,30,26
RW6,42,31,0,0,11,3
RWA,47,33,0,0,5,3
RWD,31,28,0,0,3,0
RWE,75,57,19,19,38,37
RWF,16,14,0,0,0,0
RWG,19,16,0,0,3,2
RWH,20,10,0,0,10,5
RWJ,13,11,0,0,2,1
RWP,26,18,0,0,6,6
RWW,18,16,0,0,3,0
RWY,13,9,0,0,6,5
RX1,61,41,10,6,26,20
RXC,19,14,0,0,0,0
RXF,25,22,0,0,7,1
RXH,44,43,7,5,18,17
RXK,18,16,0,0,10,8
RXL,32,24,0,0,6,2
RXN,28,21,0,0,7,4
RXP,21,16,0,0,0,0
RXQ,17,15,0,0,5,2
RXR,28,20,0,0,6,2
RXW,13,13,0,0,6,6
RYJ,64,54,10,10,36,29
RYQ,33,26,0,0,5,2
RYR,21,17,0,0,30,12
RYV,0,0,1,0,0,0
ENGLAND,3758,3067,426,326,1376,951
