ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q4 2091-20 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8073,6338,1735,78.51%,,6338,333,779,483,140
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4940,4838,102,97.94%,,4838,32,49,13,8
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3590,3528,62,,,3528,21,22,14,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6304,6054,250,96.03%,,6054,78,122,42,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2693,2458,235,91.27%,,2458,57,100,49,29
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1490,1430,60,95.97%,,1430,20,25,11,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5922,5651,271,95.42%,,5651,105,121,37,8
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3796,3588,208,94.52%,,3588,97,70,34,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5331,5150,181,96.60%,,5150,81,70,22,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4494,4169,325,,,4169,90,91,59,85
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2323,2232,91,96.08%,,2232,44,37,8,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2581,2445,136,94.73%,,2445,32,57,38,9
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5099,4748,351,93.12%,,4748,81,139,95,36
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6260,5603,657,89.50%,,5603,184,262,148,63
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1281,1211,70,94.54%,,1211,22,32,9,7
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1802,1719,83,95.39%,,1719,21,34,16,12
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3041,2950,91,97.01%,,2950,51,30,8,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6718,6091,627,90.67%,,6091,237,266,83,41
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3583,3544,39,,,3544,18,10,8,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4796,4429,367,92.35%,,4429,148,159,45,15
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8543,7838,705,91.75%,,7838,211,280,139,75
,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7272,6455,817,88.77%,,6455,189,357,174,97
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,54,54,0,100.00%,,54,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7701,7228,473,93.86%,,7228,111,214,89,59
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,727,691,36,95.05%,,691,17,12,7,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6335,5822,513,91.90%,,5822,158,179,122,54
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2685,2529,156,94.19%,,2529,34,57,43,22
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3969,3731,238,94.00%,,3731,93,100,32,13
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7591,7072,519,93.16%,,7072,141,191,124,63
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3203,3049,154,95.19%,,3049,29,71,43,11
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2660,2411,249,90.64%,,2411,55,65,55,74
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2979,2916,63,97.89%,,2916,24,22,14,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4474,3600,874,,,3600,92,292,440,50
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6291,6210,81,98.71%,,6210,31,29,15,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2916,2554,362,87.59%,,2554,153,154,45,10
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7014,5295,1719,75.49%,,5295,414,776,447,82
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5861,5043,818,86.04%,,5043,197,313,216,92
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3054,2865,189,93.81%,,2865,54,83,40,12
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2413,1597,816,66.18%,,1597,251,335,122,108
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3190,2982,208,93.48%,,2982,61,84,48,15
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5143,3834,1309,74.55%,,3834,214,396,405,294
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3334,2784,550,,,2784,86,253,185,26
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1781,1654,127,92.87%,,1654,42,64,16,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3166,3087,79,97.50%,,3087,31,32,13,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4031,3802,229,94.32%,,3802,62,104,57,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7051,6608,443,93.72%,,6608,119,174,108,42
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5256,5023,233,95.57%,,5023,99,97,29,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7725,7312,413,94.65%,,7312,150,188,50,25
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2623,2574,49,98.13%,,2574,27,14,8,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5287,5160,127,97.60%,,5160,29,51,30,17
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,773,727,46,94.05%,,727,18,19,5,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4314,4127,187,95.67%,,4127,71,77,28,11
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5038,4941,97,98.07%,,4941,31,48,14,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5299,3957,1342,74.67%,,3957,379,479,382,102
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9694,8927,767,92.09%,,8927,240,307,166,54
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,480,456,24,95.00%,,456,9,11,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2139,1995,144,93.27%,,1995,44,62,26,12
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4381,3765,616,85.94%,,3765,215,263,106,32
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3574,3198,376,89.48%,,3198,104,185,75,12
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2793,2617,176,93.70%,,2617,64,63,39,10
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4194,4128,66,98.43%,,4128,15,36,12,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,60,59,1,98.33%,,59,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5114,4856,258,94.96%,,4856,65,117,50,26
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3635,3506,129,96.45%,,3506,41,54,24,10
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6574,6172,402,93.89%,,6172,115,171,86,30
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4781,4305,476,90.04%,,4305,127,218,94,37
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3557,3322,235,93.39%,,3322,65,90,59,21
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2751,2177,574,79.13%,,2177,191,222,127,34
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2374,2289,85,96.42%,,2289,28,27,21,9
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3716,3210,506,86.38%,,3210,154,174,131,47
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4091,3863,228,94.43%,,3863,32,122,55,19
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2294,2143,151,93.42%,,2143,54,62,20,15
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4668,4320,348,92.54%,,4320,98,167,62,21
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2856,2780,76,97.34%,,2780,19,37,17,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2919,2338,581,80.10%,,2338,123,220,147,91
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,30,29,1,96.67%,,29,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3854,2853,1001,74.03%,,2853,363,355,200,83
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2655,2150,505,80.98%,,2150,128,221,107,49
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5825,4876,949,83.71%,,4876,162,231,119,437
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3627,3396,231,93.63%,,3396,116,81,28,6
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2344,2265,79,96.63%,,2265,23,23,30,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,64,64,0,100.00%,,64,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2447,2287,160,93.46%,,2287,37,67,41,15
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3755,2719,1036,,,2719,101,368,361,206
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1769,1620,149,91.58%,,1620,27,62,35,25
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,190,187,3,98.42%,,187,1,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3982,3637,345,91.34%,,3637,90,176,67,12
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3906,3218,688,,,3218,147,244,136,161
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6280,5029,1251,80.08%,,5029,337,562,194,158
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3539,3291,248,92.99%,,3291,80,96,49,23
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4405,4257,148,96.64%,,4257,52,60,30,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10948,9228,1720,84.29%,,9228,265,483,314,658
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,4328,4059,269,93.78%,,4059,80,112,47,30
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5708,5598,110,98.07%,,5598,59,41,5,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7646,7139,507,93.37%,,7139,159,219,90,39
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8322,7960,362,95.65%,,7960,89,163,82,28
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3790,3373,417,89.00%,,3373,130,168,89,30
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7733,5717,2016,73.93%,,5717,207,339,373,1097
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,5905,5557,348,94.11%,,5557,99,144,71,34
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2523,2139,384,84.78%,,2139,50,82,116,136
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2657,2528,129,,,2528,29,66,20,14
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4223,4115,108,97.44%,,4115,45,38,19,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2805,2402,403,85.63%,,2402,109,158,117,19
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5060,4632,428,91.54%,,4632,128,185,77,38
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1277,1230,47,96.32%,,1230,10,31,5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2259,2168,91,95.97%,,2168,23,46,16,6
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4030,3762,268,93.35%,,3762,84,119,42,23
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6030,5522,508,91.58%,,5522,163,194,109,42
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2983,2785,198,93.36%,,2785,54,82,46,16
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2397,2300,97,95.95%,,2300,42,42,12,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1938,1789,149,92.31%,,1789,51,67,19,12
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4403,4081,322,92.69%,,4081,101,116,81,24
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,214,203,11,94.86%,,203,3,6,1,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,859,807,52,93.95%,,807,9,22,10,11
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,160,160,0,100.00%,,160,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,631,619,12,98.10%,,619,1,8,2,1
,NTP,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,3,1,2,33.33%,,1,0,2,0,0
,NT3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,283,282,1,99.65%,,282,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,822,773,49,94.04%,,773,16,18,6,9
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,353,348,5,98.58%,,348,2,2,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,565824,517776,48048,91.51%,,517776,12602,18587,10562,6297
