31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,46,42,4,91.30%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,26,21,5,80.77%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,17,12,5,70.59%,
,01F,NHS HALTON CCG,ALL CARE,SURGERY,15,13,2,86.67%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,10,9,1,90.00%,
,08E,NHS HARROW CCG,ALL CARE,SURGERY,17,16,1,94.12%,
,08F,NHS HAVERING CCG,ALL CARE,SURGERY,21,21,0,100.00%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,SURGERY,50,41,9,82.00%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,36,36,0,100.00%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,18,18,0,100.00%,
,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,11,10,1,90.91%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,14,14,0,100.00%,
,03F,NHS HULL CCG,ALL CARE,SURGERY,18,16,2,88.89%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,29,19,10,65.52%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,26,24,2,92.31%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,SURGERY,124,111,13,89.52%,
,11N,NHS KERNOW CCG,ALL CARE,SURGERY,66,62,4,93.94%,
,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,10,9,1,90.00%,
,15F,NHS LEEDS CCG,ALL CARE,SURGERY,90,76,14,84.44%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,17,12,5,70.59%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,SURGERY,81,73,8,90.12%,
,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,33,31,2,93.94%,
,06P,NHS LUTON CCG,ALL CARE,SURGERY,10,8,2,80.00%,
,14L,NHS MANCHESTER CCG,ALL CARE,SURGERY,28,23,5,82.14%,
,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,23,19,4,82.61%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,15,13,2,86.67%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,SURGERY,18,15,3,83.33%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,38,34,4,89.47%,
,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,12,12,0,100.00%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,SURGERY,104,84,20,80.77%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,SURGERY,37,35,2,94.59%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,SURGERY,19,18,1,94.74%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,44,36,8,81.82%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,26,24,2,92.31%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,21,17,4,80.95%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,18,17,1,94.44%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,24,22,2,91.67%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,16,14,2,87.50%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,23,23,0,100.00%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,18,17,1,94.44%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,SURGERY,39,36,3,92.31%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,SURGERY,35,26,9,74.29%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,39,34,5,87.18%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,SURGERY,77,55,22,71.43%,
,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,14,13,1,92.86%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,47,42,5,89.36%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,14,14,0,100.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,12,11,1,91.67%,
,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,14,12,2,85.71%,
,01G,NHS SALFORD CCG,ALL CARE,SURGERY,21,17,4,80.95%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,11,10,1,90.91%,
,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,32,30,2,93.75%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,15,13,2,86.67%,
,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,69,56,13,81.16%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,SURGERY,122,106,16,86.89%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,18,11,7,61.11%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,22,22,0,100.00%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,16,14,2,87.50%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,16,16,0,100.00%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,25,22,3,88.00%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,SURGERY,99,87,12,87.88%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,24,24,0,100.00%,
,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,9,7,2,77.78%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,10,7,3,70.00%,
,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,24,23,1,95.83%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,16,16,0,100.00%,
,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,28,28,0,100.00%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,20,20,0,100.00%,
,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,21,20,1,95.24%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,SURGERY,84,75,9,89.29%,
,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,14,12,2,85.71%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,17,14,3,82.35%,
,16C,NHS TEES VALLEY CCG,ALL CARE,SURGERY,34,33,1,97.06%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,8,8,0,100.00%,
,07G,NHS THURROCK CCG,ALL CARE,SURGERY,7,3,4,42.86%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,14,14,0,100.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,20,20,0,100.00%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,30,23,7,76.67%,
,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,59,57,2,96.61%,
,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,23,23,0,100.00%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,22,22,0,100.00%,
,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,23,22,1,95.65%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,15,11,4,73.33%,
,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,13,11,2,84.62%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,60,56,4,93.33%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,12,9,3,75.00%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,37,28,9,75.68%,
,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,12,10,2,83.33%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,19,17,2,89.47%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,SURGERY,71,59,12,83.10%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,18,18,0,100.00%,
,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,26,24,2,92.31%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,21,19,2,90.48%,
,UNKNOWN,UNKNOWN,ALL CARE,SURGERY,31,30,1,96.77%,
