TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,130,121,9,93.08%,,121,1,1,1,6
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),108,73,35,67.59%,,73,3,17,12,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,132,131,1,99.24%,,131,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,72,70,2,97.22%,,70,1,0,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,66,65,1,98.48%,,65,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,131,131,0,100.00%,,131,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,112,110,2,98.21%,,110,1,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,61,61,0,100.00%,,61,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),51,50,1,98.04%,,50,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,518,509,9,98.26%,,509,3,5,0,1
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,196,193,3,98.47%,,193,1,1,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,278,271,7,97.48%,,271,3,3,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,307,307,0,100.00%,,307,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,49,43,6,87.76%,,43,3,1,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,22,22,0,100.00%,,22,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,361,360,1,99.72%,,360,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,23,23,0,100.00%,,23,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,151,139,12,92.05%,,139,2,7,2,1
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),147,146,1,99.32%,,146,0,0,1,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,366,356,10,97.27%,,356,0,4,3,3
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,143,138,5,96.50%,,138,1,3,1,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,122,120,2,98.36%,,120,0,2,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,304,298,6,98.03%,,298,3,3,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,35,34,1,97.14%,,34,0,0,0,1
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,292,275,17,94.18%,,275,5,6,4,2
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,129,107,22,82.95%,,107,6,6,7,3
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),97,93,4,95.88%,,93,1,2,1,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,165,152,13,92.12%,,152,1,2,7,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,123,116,7,94.31%,,116,1,2,2,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,112,110,2,98.21%,,110,0,1,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,221,216,5,97.74%,,216,0,5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,14,14,0,100.00%,,14,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,275,271,4,98.55%,,271,1,2,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,109,108,1,99.08%,,108,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),68,47,21,69.12%,,47,6,8,2,5
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,179,170,9,94.97%,,170,0,4,4,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,79,78,1,98.73%,,78,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,100,98,2,98.00%,,98,2,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,143,141,2,98.60%,,141,1,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,113,111,2,98.23%,,111,0,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,79,66,13,83.54%,,66,3,4,0,6
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),45,45,0,100.00%,,45,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,222,220,2,99.10%,,220,0,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,80,76,4,95.00%,,76,1,1,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,160,160,0,100.00%,,160,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,186,184,2,98.92%,,184,0,0,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,255,253,2,99.22%,,253,0,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,115,97,18,84.35%,,97,1,6,3,8
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),72,71,1,98.61%,,71,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,295,290,5,98.31%,,290,2,3,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,9,6,3,66.67%,,6,1,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,109,109,0,100.00%,,109,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,172,76,96,44.19%,,76,17,60,3,16
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,276,275,1,99.64%,,275,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,14,12,2,85.71%,,12,1,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,19,14,5,73.68%,,14,4,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,204,157,47,76.96%,,157,12,33,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,101,97,4,96.04%,,97,0,1,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),97,97,0,100.00%,,97,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,351,349,2,99.43%,,349,0,0,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,60,60,0,100.00%,,60,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,138,138,0,100.00%,,138,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,156,156,0,100.00%,,156,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,268,266,2,99.25%,,266,0,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,106,105,1,99.06%,,105,0,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),122,119,3,97.54%,,119,2,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,7,2,77.78%,,7,0,1,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,205,197,8,96.10%,,197,1,7,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,107,105,2,98.13%,,105,1,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,113,109,4,96.46%,,109,0,4,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,218,218,0,100.00%,,218,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,11,11,0,100.00%,,11,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,205,205,0,100.00%,,205,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,118,118,0,100.00%,,118,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),75,75,0,100.00%,,75,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,467,460,7,98.50%,,460,1,2,4,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,132,123,9,93.18%,,123,0,6,0,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,129,128,1,99.22%,,128,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,195,194,1,99.49%,,194,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,18,18,0,100.00%,,18,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,8,7,1,87.50%,,7,0,0,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,367,359,8,97.82%,,359,1,6,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,15,15,0,100.00%,,15,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),96,96,0,100.00%,,96,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,118,116,2,98.31%,,116,0,1,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,175,170,5,97.14%,,170,0,2,3,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,16,1,94.12%,,16,0,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,121,117,4,96.69%,,117,0,3,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,272,256,16,94.12%,,256,0,1,0,15
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,24,23,1,95.83%,,23,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,289,285,4,98.62%,,285,2,0,1,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,85,78,7,91.76%,,78,4,2,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,103,1,99.04%,,103,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,143,142,1,,,142,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,46,46,0,,,46,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,,,4,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,77,77,0,,,77,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,154,148,6,,,148,0,1,0,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,15,15,0,,,15,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,,,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,136,135,1,,,135,0,0,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,,,6,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,65,54,11,,,54,4,4,0,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),82,82,0,,,82,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,132,123,9,93.18%,,123,2,5,0,2
