62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,98,74,24,75.51%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,298,227,71,76.17%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,69,53,16,76.81%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,70,55,15,78.57%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,100,77,23,77.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,167,148,19,88.62%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,96,75,21,78.13%,
E38000109,04H,NHS Newark and Sherwood CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,37,24,13,64.86%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,91,70,21,76.92%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,16,9,7,56.25%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,97,84,13,86.60%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,85,65,20,76.47%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,114,105,9,92.11%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,129,99,30,76.74%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,152,129,23,84.87%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,194,165,29,85.05%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,24,13,11,54.17%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,53,39,14,73.58%,
E38000165,04Q,NHS South West Lincolnshire CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,127,107,20,84.25%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,110,98,12,89.09%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,87,72,15,82.76%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,28,18,10,64.29%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,78,50,28,64.10%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,156,119,37,76.28%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,115,99,16,86.09%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,116,104,12,89.66%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,82,70,12,85.37%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,12,6,6,50.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,163,135,28,82.82%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,72,67,5,93.06%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,129,105,24,81.40%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,2,3,40.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,9973,8208,1765,82.30%,
