31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,68,60,8,88.24%,
,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,85,73,12,85.88%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,307,291,16,94.79%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,172,165,7,95.93%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,64,61,3,95.31%,
,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,91,84,7,92.31%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,156,140,16,89.74%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,ALL CANCERS,583,558,25,95.71%,
,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,365,359,6,98.36%,
,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,259,243,16,93.82%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,88,83,5,94.32%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,364,340,24,93.41%,
,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,164,154,10,93.90%,
,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,124,114,10,91.94%,
,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,129,112,17,86.82%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,104,100,4,96.15%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,155,142,13,91.61%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,152,130,22,85.53%,
,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,ALL CANCERS,474,438,36,92.41%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,ALL CANCERS,311,291,20,93.57%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,146,133,13,91.10%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,143,125,18,87.41%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,71,65,6,91.55%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,64,61,3,95.31%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,91,73,18,80.22%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,ALL CANCERS,177,166,11,93.79%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,ALL CANCERS,232,214,18,92.24%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,131,120,11,91.60%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,313,288,25,92.01%,
,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,204,191,13,93.63%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,83,75,8,90.36%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,107,102,5,95.33%,
,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,152,146,6,96.05%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,136,135,1,99.26%,
,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,251,242,9,96.41%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,ALL CANCERS,429,379,50,88.34%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,90,90,0,100.00%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,99,83,16,83.84%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,ALL CANCERS,393,368,25,93.64%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,106,94,12,88.68%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,97,91,6,93.81%,
,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,ALL CANCERS,340,315,25,92.65%,
,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,71,63,8,88.73%,
,16C,NHS TEES VALLEY CCG,ALL CARE,ALL CANCERS,246,235,11,95.53%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,78,72,6,92.31%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,129,127,2,98.45%,
,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,124,112,12,90.32%,
,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,76,67,9,88.16%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,76,72,4,94.74%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,92,81,11,88.04%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,252,248,4,98.41%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,158,144,14,91.14%,
,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,ALL CANCERS,399,375,24,93.98%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,145,133,12,91.72%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,66,60,6,90.91%,
,UNKNOWN,UNKNOWN,ALL CARE,ALL CANCERS,188,178,10,94.68%,
