62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,11,6,5,54.55%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,4,0,4,0.00%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,8,3,5,37.50%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,4,0,4,0.00%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,29,8,21,27.59%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,9,3,6,33.33%,
,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,18,9,9,50.00%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,16,4,12,25.00%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,9,3,6,33.33%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,4,0,4,0.00%,
,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,6,9,40.00%,
,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,14,6,8,42.86%,
,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,5,1,4,20.00%,
,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,21,12,9,57.14%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,25,16,9,64.00%,
,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,23,4,19,17.39%,
,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,13,7,6,53.85%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,19,5,14,26.32%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,63,41,22,65.08%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,39,26,13,66.67%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,ALL CANCERS,42,17,25,40.48%,
,15N,NHS DEVON CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
,16C,NHS TEES VALLEY CCG,ALL CARE,ALL CANCERS,38,22,16,57.89%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,43,28,15,65.12%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,ALL CANCERS,42,21,21,50.00%,
,27D,NHS CHESHIRE CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,ALL CANCERS,16,10,6,62.50%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,ALL CANCERS,33,15,18,45.45%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,37,11,26,29.73%,
,70F,NHS WEST SUSSEX CCG,ALL CARE,ALL CANCERS,55,33,22,60.00%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,15,20,42.86%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,ALL CANCERS,44,22,22,50.00%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,ALL CANCERS,21,13,8,61.90%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,ALL CANCERS,89,67,22,75.28%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,ALL CANCERS,43,27,16,62.79%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,ALL CANCERS,25,19,6,76.00%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,ALL CANCERS,40,23,17,57.50%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,ALL CANCERS,40,26,14,65.00%,
,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,16,9,7,56.25%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,28,9,19,32.14%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
