ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: JUN 2020/21,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL SUSPECTED CANCER,557,525,32,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL SUSPECTED CANCER,400,376,24,94.00%
,27D,NHS CHESHIRE CCG,ALL SUSPECTED CANCER,2085,1980,105,94.96%
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL SUSPECTED CANCER,542,494,48,91.14%
,07T,NHS CITY AND HACKNEY CCG,ALL SUSPECTED CANCER,566,559,7,98.76%
,84H,NHS COUNTY DURHAM CCG,ALL SUSPECTED CANCER,1422,1242,180,87.34%
,05A,NHS COVENTRY AND RUGBY CCG,ALL SUSPECTED CANCER,1391,1326,65,95.33%
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL SUSPECTED CANCER,2653,2461,192,92.76%
,15N,NHS DEVON CCG,ALL SUSPECTED CANCER,4241,3947,294,93.07%
,02X,NHS DONCASTER CCG,ALL SUSPECTED CANCER,763,729,34,
,11J,NHS DORSET CCG,ALL SUSPECTED CANCER,2221,2046,175,
,05C,NHS DUDLEY CCG,ALL SUSPECTED CANCER,880,858,22,97.50%
,07W,NHS EALING CCG,ALL SUSPECTED CANCER,838,802,36,95.70%
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL SUSPECTED CANCER,1518,1431,87,94.27%
,15D,NHS EAST BERKSHIRE CCG,ALL SUSPECTED CANCER,979,928,51,94.79%
,01A,NHS EAST LANCASHIRE CCG,ALL SUSPECTED CANCER,936,893,43,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL SUSPECTED CANCER,951,883,68,92.85%
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL SUSPECTED CANCER,878,814,64,92.71%
,05D,NHS EAST STAFFORDSHIRE CCG,ALL SUSPECTED CANCER,330,300,30,90.91%
,97R,NHS EAST SUSSEX CCG,ALL SUSPECTED CANCER,1852,1744,108,94.17%
,10K,NHS FAREHAM AND GOSPORT CCG,ALL SUSPECTED CANCER,461,455,6,98.70%
,02M,NHS FYLDE AND WYRE CCG,ALL SUSPECTED CANCER,682,661,21,96.92%
,11M,NHS GLOUCESTERSHIRE CCG,ALL SUSPECTED CANCER,1627,1592,35,97.85%
,03A,NHS GREATER HUDDERSFIELD CCG,ALL SUSPECTED CANCER,542,533,9,98.34%
,01E,NHS GREATER PRESTON CCG,ALL SUSPECTED CANCER,662,603,59,91.09%
,01F,NHS HALTON CCG,ALL SUSPECTED CANCER,378,366,12,96.83%
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL SUSPECTED CANCER,712,670,42,94.10%
,08E,NHS HARROW CCG,ALL SUSPECTED CANCER,693,677,16,97.69%
,08F,NHS HAVERING CCG,ALL SUSPECTED CANCER,783,416,367,53.13%
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL SUSPECTED CANCER,1871,1682,189,89.90%
,06N,NHS HERTS VALLEYS CCG,ALL SUSPECTED CANCER,1531,1482,49,96.80%
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL SUSPECTED CANCER,635,624,11,98.27%
,08G,NHS HILLINGDON CCG,ALL SUSPECTED CANCER,590,467,123,79.15%
,07Y,NHS HOUNSLOW CCG,ALL SUSPECTED CANCER,566,543,23,95.94%
,03F,NHS HULL CCG,ALL SUSPECTED CANCER,624,580,44,92.95%
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL SUSPECTED CANCER,1161,1110,51,95.61%
,10L,NHS ISLE OF WIGHT CCG,ALL SUSPECTED CANCER,383,365,18,95.30%
,91Q,NHS KENT AND MEDWAY CCG,ALL SUSPECTED CANCER,5302,5104,198,96.27%
,11N,NHS KERNOW CCG,ALL SUSPECTED CANCER,2022,1996,26,98.71%
,01J,NHS KNOWSLEY CCG,ALL SUSPECTED CANCER,479,460,19,96.03%
,15F,NHS LEEDS CCG,ALL SUSPECTED CANCER,2472,1835,637,74.23%
,04C,NHS LEICESTER CITY CCG,ALL SUSPECTED CANCER,726,668,58,92.01%
,71E,NHS LINCOLNSHIRE CCG,ALL SUSPECTED CANCER,2500,2331,169,93.24%
,99A,NHS LIVERPOOL CCG,ALL SUSPECTED CANCER,1331,1312,19,98.57%
,06P,NHS LUTON CCG,ALL SUSPECTED CANCER,378,360,18,95.24%
,14L,NHS MANCHESTER CCG,ALL SUSPECTED CANCER,1617,1368,249,84.60%
,06Q,NHS MID ESSEX CCG,ALL SUSPECTED CANCER,1232,1088,144,
,04F,NHS MILTON KEYNES CCG,ALL SUSPECTED CANCER,636,514,122,80.82%
,01K,NHS MORECAMBE BAY CCG,ALL SUSPECTED CANCER,978,930,48,95.09%
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL SUSPECTED CANCER,1215,942,273,77.53%
,08M,NHS NEWHAM CCG,ALL SUSPECTED CANCER,555,545,10,98.20%
,26A,NHS NORFOLK AND WAVENEY CCG,ALL SUSPECTED CANCER,2821,2606,215,92.38%
,93C,NHS NORTH CENTRAL LONDON CCG,ALL SUSPECTED CANCER,4048,3725,323,92.02%
,01H,NHS NORTH CUMBRIA CCG,ALL SUSPECTED CANCER,950,889,61,93.58%
,06T,NHS NORTH EAST ESSEX CCG,ALL SUSPECTED CANCER,1239,1119,120,90.31%
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL SUSPECTED CANCER,430,421,9,97.91%
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL SUSPECTED CANCER,377,363,14,96.29%
,10J,NHS NORTH HAMPSHIRE CCG,ALL SUSPECTED CANCER,495,466,29,
,03J,NHS NORTH KIRKLEES CCG,ALL SUSPECTED CANCER,539,501,38,92.95%
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL SUSPECTED CANCER,466,449,17,96.35%
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL SUSPECTED CANCER,751,741,10,98.67%
,99C,NHS NORTH TYNESIDE CCG,ALL SUSPECTED CANCER,645,610,35,94.57%
,42D,NHS NORTH YORKSHIRE CCG,ALL SUSPECTED CANCER,1087,1001,86,92.09%
,78H,NHS NORTHAMPTONSHIRE CCG,ALL SUSPECTED CANCER,1649,1346,303,
,00L,NHS NORTHUMBERLAND CCG,ALL SUSPECTED CANCER,990,926,64,93.54%
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL SUSPECTED CANCER,2875,2685,190,93.39%
,00Y,NHS OLDHAM CCG,ALL SUSPECTED CANCER,664,649,15,97.74%
,10Q,NHS OXFORDSHIRE CCG,ALL SUSPECTED CANCER,1646,1358,288,82.50%
,10R,NHS PORTSMOUTH CCG,ALL SUSPECTED CANCER,468,463,5,98.93%
,08N,NHS REDBRIDGE CCG,ALL SUSPECTED CANCER,679,491,188,72.31%
,03L,NHS ROTHERHAM CCG,ALL SUSPECTED CANCER,595,573,22,96.30%
,01G,NHS SALFORD CCG,ALL SUSPECTED CANCER,688,655,33,95.20%
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL SUSPECTED CANCER,1168,1082,86,92.64%
,03N,NHS SHEFFIELD CCG,ALL SUSPECTED CANCER,1393,1330,63,95.48%
,05N,NHS SHROPSHIRE CCG,ALL SUSPECTED CANCER,1068,1036,32,97.00%
,11X,NHS SOMERSET CCG,ALL SUSPECTED CANCER,1556,1438,118,92.42%
,72Q,NHS SOUTH EAST LONDON CCG,ALL SUSPECTED CANCER,5008,4580,428,91.45%
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL SUSPECTED CANCER,581,528,53,90.88%
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL SUSPECTED CANCER,526,515,11,97.91%
,01T,NHS SOUTH SEFTON CCG,ALL SUSPECTED CANCER,530,520,10,98.11%
,00N,NHS SOUTH TYNESIDE CCG,ALL SUSPECTED CANCER,443,346,97,78.10%
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL SUSPECTED CANCER,701,623,78,88.87%
,36L,NHS SOUTH WEST LONDON CCG,ALL SUSPECTED CANCER,3462,3370,92,97.34%
,10X,NHS SOUTHAMPTON CCG,ALL SUSPECTED CANCER,524,498,26,95.04%
,99G,NHS SOUTHEND CCG,ALL SUSPECTED CANCER,565,539,26,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL SUSPECTED CANCER,431,428,3,99.30%
,01X,NHS ST HELENS CCG,ALL SUSPECTED CANCER,696,670,26,96.26%
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL SUSPECTED CANCER,574,567,7,98.78%
,01W,NHS STOCKPORT CCG,ALL SUSPECTED CANCER,1012,921,91,91.01%
,05W,NHS STOKE ON TRENT CCG,ALL SUSPECTED CANCER,872,858,14,98.39%
,00P,NHS SUNDERLAND CCG,ALL SUSPECTED CANCER,839,771,68,91.90%
,92A,NHS SURREY HEARTLANDS CCG,ALL SUSPECTED CANCER,3104,3052,52,98.32%
,10C,NHS SURREY HEATH CCG,ALL SUSPECTED CANCER,199,197,2,98.99%
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL SUSPECTED CANCER,760,718,42,94.47%
,16C,NHS TEES VALLEY CCG,ALL SUSPECTED CANCER,1639,1365,274,83.28%
,05X,NHS TELFORD AND WREKIN CCG,ALL SUSPECTED CANCER,546,533,13,97.62%
,07G,NHS THURROCK CCG,ALL SUSPECTED CANCER,470,463,7,
,08V,NHS TOWER HAMLETS CCG,ALL SUSPECTED CANCER,522,512,10,98.08%
,02A,NHS TRAFFORD CCG,ALL SUSPECTED CANCER,695,518,177,74.53%
,03Q,NHS VALE OF YORK CCG,ALL SUSPECTED CANCER,800,778,22,97.25%
,03R,NHS WAKEFIELD CCG,ALL SUSPECTED CANCER,1198,1110,88,92.65%
,05Y,NHS WALSALL CCG,ALL SUSPECTED CANCER,652,607,45,93.10%
,08W,NHS WALTHAM FOREST CCG,ALL SUSPECTED CANCER,734,713,21,97.14%
,02E,NHS WARRINGTON CCG,ALL SUSPECTED CANCER,516,503,13,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL SUSPECTED CANCER,487,441,46,90.55%
,07H,NHS WEST ESSEX CCG,ALL SUSPECTED CANCER,914,742,172,81.18%
,11A,NHS WEST HAMPSHIRE CCG,ALL SUSPECTED CANCER,1601,1524,77,
,02G,NHS WEST LANCASHIRE CCG,ALL SUSPECTED CANCER,398,394,4,98.99%
,04V,NHS WEST LEICESTERSHIRE CCG,ALL SUSPECTED CANCER,1046,946,100,90.44%
,08Y,NHS WEST LONDON CCG,ALL SUSPECTED CANCER,500,481,19,96.20%
,07K,NHS WEST SUFFOLK CCG,ALL SUSPECTED CANCER,588,415,173,70.58%
,70F,NHS WEST SUSSEX CCG,ALL SUSPECTED CANCER,2514,2376,138,94.51%
,02H,NHS WIGAN BOROUGH CCG,ALL SUSPECTED CANCER,899,871,28,96.89%
,12F,NHS WIRRAL CCG,ALL SUSPECTED CANCER,1003,985,18,98.21%
,06A,NHS WOLVERHAMPTON CCG,ALL SUSPECTED CANCER,620,605,15,97.58%
,UNKNOWN,UNKNOWN,ALL SUSPECTED CANCER,502,475,27,94.62%
