REF,South of England,ROYAL CORNWALL HOSPITALS NHS TRUST,"9,980","10,306",96.80%
REM,North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,573","6,018",92.60%
REP,North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,547","1,608",96.20%
RET,North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,448,483,92.80%
RF4,London,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","9,352","9,831",95.10%
RFF,North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,331","4,640",93.30%
RFR,North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"5,000","5,166",96.80%
RFS,Midlands and East of England,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"4,975","5,163",96.40%
RFW,London,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"3,110","3,271",95.10%
R1H,London,BARTS HEALTH NHS TRUST,"29,215","30,406",96.10%
RGM,Midlands and East of England,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,790","1,803",99.30%
RGN,Midlands and East of England,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,"5,555","5,718",97.10%
RGP,Midlands and East of England,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,280","4,358",98.20%
RGQ,Midlands and East of England,IPSWICH HOSPITAL NHS TRUST,"5,396","5,560",97.10%
RGR,Midlands and East of England,WEST SUFFOLK NHS FOUNDATION TRUST,"3,959","3,962",99.90%
RGT,Midlands and East of England,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,871","14,047",98.70%
RH8,South of England,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,544","8,950",95.50%
RHM,South of England,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"9,108","9,587",95.00%
RHQ,North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"23,192","24,391",95.10%
RHU,South of England,PORTSMOUTH HOSPITALS NHS TRUST,"9,298","9,785",95.00%
RHW,South of England,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"10,505","11,022",95.30%
RJ1,London,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"17,965","18,679",96.20%
RJ2,London,LEWISHAM HEALTHCARE NHS TRUST,"3,756","3,902",96.30%
RJ6,London,CROYDON HEALTH SERVICES NHS TRUST,"4,774","4,924",97.00%
RJ7,London,ST GEORGE'S HEALTHCARE NHS TRUST,"8,949","9,536",93.80%
RJC,Midlands and East of England,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"4,030","4,218",95.50%
RJD,Midlands and East of England,MID STAFFORDSHIRE NHS FOUNDATION TRUST,"4,004","4,128",97.00%
RJE,Midlands and East of England,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,"10,456","10,540",99.20%
RJF,Midlands and East of England,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,981","4,073",97.70%
RJL,North of England ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,"7,983","8,403",95.00%
RJN,North of England ,EAST CHESHIRE NHS TRUST,"2,348","2,465",95.30%
RJR,North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,091","6,181",98.50%
RJZ,London,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"15,277","15,506",98.50%
RK5,Midlands and East of England,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"5,060","5,323",95.10%
RK9,South of England,PLYMOUTH HOSPITALS NHS TRUST,"7,403","7,766",95.30%
RKB,Midlands and East of England,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"9,846","10,285",95.70%
RKE,London,THE WHITTINGTON HOSPITAL NHS TRUST,"3,705","3,894",95.10%
RL1,Midlands and East of England,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,065","1,066",99.90%
RL4,Midlands and East of England,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"8,727","9,009",96.90%
RLN,North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,132","8,524",95.40%
RLQ,Midlands and East of England,WYE VALLEY NHS TRUST,"2,320","2,436",95.20%
RLT,Midlands and East of England,GEORGE ELIOT HOSPITAL NHS TRUST,"2,553","2,664",95.80%
RLU,Midlands and East of England,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,152","1,180",97.60%
RM1,Midlands and East of England,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"14,390","14,637",98.30%
RM2,North of England ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"6,357","6,604",96.30%
RM3,North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"10,306","10,731",96.00%
RMC,North of England ,BOLTON NHS FOUNDATION TRUST,"5,966","6,173",96.60%
RMP,North of England ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"3,357","3,492",96.10%
RN3,South of England,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"5,691","5,973",95.30%
RN5,South of England,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"7,224","7,958",90.80%
RN7,South of England,DARTFORD AND GRAVESHAM NHS TRUST,"4,448","4,658",95.50%
RNA,Midlands and East of England,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,"9,225","9,714",95.00%
RNL,North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"5,083","5,346",95.10%
RNQ,Midlands and East of England,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"5,390","5,589",96.40%
RNS,Midlands and East of England,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"5,695","5,807",98.10%
RNZ,South of England,SALISBURY NHS FOUNDATION TRUST,"3,971","4,056",97.90%
RP5,North of England ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,"8,098","8,510",95.20%
RP6,London,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,214","2,320",95.40%
RPA,South of England,MEDWAY NHS FOUNDATION TRUST,"3,067","3,200",95.80%
RPC,South of England,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,42,42,100.00%
RPY,London,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,270","1,305",97.30%
RQ8,Midlands and East of England,MID ESSEX HOSPITAL SERVICES NHS TRUST,"5,899","6,033",97.80%
RQM,London,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"3,998","4,175",95.80%
RQQ,Midlands and East of England,HINCHINGBROOKE HEALTH CARE NHS TRUST,"2,805","2,837",98.90%
RQW,Midlands and East of England,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,828","3,979",96.20%
RQX,London,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"1,810","1,995",90.70%
RR1,Midlands and East of England,HEART OF ENGLAND NHS FOUNDATION TRUST,"13,413","15,421",87.00%
RR7,North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"4,051","4,252",95.30%
RR8,North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"14,567","15,165",96.10%
RRF,North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","5,825","6,013",96.90%
RRJ,Midlands and East of England,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,770,865,89.00%
RRK,Midlands and East of England,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"8,913","8,972",99.30%
RRV,London,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"10,737","11,250",95.40%
RT3,London,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,"2,386","2,479",96.20%
RTD,North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"10,161","10,538",96.40%
RTE,South of England,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"5,542","5,858",94.60%
RTF,North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"7,148","7,744",92.30%
RTG,Midlands and East of England,DERBY HOSPITALS NHS FOUNDATION TRUST,"9,245","10,024",92.20%
RTH,South of England,OXFORD UNIVERSITY HOSPITALS NHS TRUST,"17,747","18,578",95.50%
RTK,South of England,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"4,474","4,676",95.70%
RTP,South of England,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"5,287","5,527",95.70%
RTR,North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"10,173","10,559",96.30%
RTX,North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,785","6,926",98.00%
RV8,London,NORTH WEST LONDON HOSPITALS NHS TRUST,"8,018","8,723",91.90%
RVJ,South of England,NORTH BRISTOL NHS TRUST,"13,917","14,600",95.30%
RVL,London,BARNET AND CHASE FARM HOSPITALS NHS TRUST,"6,015","6,317",95.20%
RVR,London,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"6,324","6,679",94.70%
RVV,South of England,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"7,646","8,073",94.70%
RVW,North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"5,789","6,090",95.10%
RVY,North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,190","4,329",96.80%
RW1,South of England,SOUTHERN HEALTH NHS FOUNDATION TRUST,713,749,95.20%
RW3,North of England ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"9,849","10,616",92.80%
RW6,North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"13,105","13,669",95.90%
RWA,North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"10,763","11,318",95.10%
RWD,Midlands and East of England,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"9,694","10,447",92.80%
RWE,Midlands and East of England,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"25,508","26,782",95.20%
RWF,South of England,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"8,247","8,668",95.10%
RWG,Midlands and East of England,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,346","6,603",96.10%
RWH,Midlands and East of England,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"5,121","5,257",97.40%
RWJ,North of England ,STOCKPORT NHS FOUNDATION TRUST,"5,912","6,213",95.20%
RWP,Midlands and East of England,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"8,650","9,274",93.30%
RWW,North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,599","5,864",95.50%
RWY,North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,049","8,433",95.40%
RX1,Midlands and East of England,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"12,233","12,979",94.30%
RXC,South of England,EAST SUSSEX HEALTHCARE NHS TRUST,"7,044","7,304",96.40%
RXF,North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,562","10,737",98.40%
RXH,South of England,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"2,617","2,728",95.90%
RXK,Midlands and East of England,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"8,020","8,470",94.70%
RXL,North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,630","7,691",99.20%
RXN,North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"16,278","16,964",96.00%
RXP,North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"9,546","10,046",95.00%
RXQ,South of England,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,176","4,442",94.00%
RXR,North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"9,174","9,349",98.10%
RXW,Midlands and East of England,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"9,738","10,246",95.00%
RYJ,London,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"12,822","13,390",95.80%
RYQ,London,SOUTH LONDON HEALTHCARE NHS TRUST,"9,447","9,885",95.60%
RYR,South of England,WESTERN SUSSEX HOSPITALS NHS TRUST,"8,333","8,679",96.00%
RY2,North of England ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,35,35,100.00%
R1D,Midlands and East of England,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,118,126,93.70%
R1F,South of England,ISLE OF WIGHT NHS TRUST,791,944,83.80%
,,TOTAL,"1,052,689","1,101,051",95.60%
Independent Sector Providers,,, August 2013 ,,
NQA,Midlands and East of England,PROVIDE (CENTRAL ESSEX COMMUNITY SERVICES),66,66,100.00%
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),97,97,100.00%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,33,33,100.00%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",37,37,100.00%
NT210,North of England ,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",31,31,100.00%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",4,4,100.00%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",74,76,97.40%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",22,22,100.00%
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",421,421,100.00%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",96,96,100.00%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",104,104,100.00%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",123,123,100.00%
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",75,75,100.00%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",136,139,97.80%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",71,71,100.00%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),26,32,81.30%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",73,74,98.60%
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",175,175,100.00%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",19,30,63.30%
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",99,99,100.00%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",1,1,100.00%
NT241,South of England,"NUFFIELD HEALTH, WOKING HOSPITAL",88,88,100.00%
NW9,Midlands and East of England,CLINICENTA LIMITED,348,348,100.00%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,109,109,100.00%
NT302,South of England,SPIRE BRISTOL HOSPITAL,191,191,100.00%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,63,66,95.50%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,70,70,100.00%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,198,198,100.00%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,33,33,100.00%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,53,53,100.00%
NT348,North of England ,SPIRE ELLAND HOSPITAL,186,196,94.90%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,250,250,100.00%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,40,40,100.00%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,135,135,100.00%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,93,93,100.00%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,445,445,100.00%
NT332,North of England ,SPIRE LEEDS HOSPITAL,182,192,94.80%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,89,99,89.90%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,65,86,75.60%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,577,577,100.00%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,84,84,100.00%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,250,250,100.00%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,159,159,100.00%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,68,68,100.00%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,119,119,100.00%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,45,53,84.90%
NT339,North of England ,SPIRE REGENCY HOSPITAL,197,197,100.00%
NT314,London,SPIRE RODING HOSPITAL,172,181,95.00%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,113,113,100.00%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,62,65,95.40%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL,183,183,100.00%
NT309,South of England,SPIRE SUSSEX HOSPITAL,28,28,100.00%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,36,36,100.00%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,45,47,95.70%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,214,214,100.00%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,171,180,95.00%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,173,173,100.00%
NT402,South of England,BMI - BATH CLINIC,151,151,100.00%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,345,345,100.00%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,282,285,98.90%
NT405,London,BMI - BISHOPS WOOD,171,178,96.10%
NT406,London,BMI - THE BLACKHEATH HOSPITAL,92,92,100.00%
NT408,South of England,BMI - THE CHAUCER HOSPITAL,126,126,100.00%
NT409,London,BMI - CHELSFIELD PARK HOSPITAL,48,48,100.00%
NT410,London,BMI - THE CHILTERN HOSPITAL,121,121,100.00%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,147,147,100.00%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,83,83,100.00%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,44,44,100.00%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,65,65,100.00%
NT415,South of England,BMI - THE FOSCOTE HOSPITAL,30,30,100.00%
NT416,London,BMI - THE GARDEN HOSPITAL,46,46,100.00%
NT417,South of England,BMI - GORING HALL HOSPITAL,294,294,100.00%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,183,183,100.00%
NT419,South of England,BMI - THE HARBOUR HOSPITAL,84,84,100.00%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,144,144,100.00%
NT421,London,BMI - THE KINGS OAK HOSPITAL,89,89,100.00%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,161,161,100.00%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,7,7,100.00%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,108,120,90.00%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,70,70,100.00%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,31,31,100.00%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,257,257,100.00%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,70,74,94.60%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,74,74,100.00%
NT433,South of England,BMI - SARUM ROAD HOSPITAL,41,41,100.00%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,90,90,100.00%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,52,52,100.00%
NT436,London,BMI - SHIRLEY OAKS HOSPITAL,139,139,100.00%
NT437,London,BMI - THE SLOANE HOSPITAL,14,14,100.00%
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL,90,100,90.00%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,148,148,100.00%
NT440,North of England ,BMI - THORNBURY HOSPITAL,54,54,100.00%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,145,145,100.00%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,112,112,100.00%
NT445,Midlands and East of England,BMI THE EDGBASTON HOSPITAL,123,123,100.00%
NT446,Midlands and East of England,BMI ST EDMUNDS HOSPITAL,57,57,100.00%
NT447,North of England ,BMI THE DUCHY HOSPITAL,55,55,100.00%
NT448,North of England ,BMI THE HUDDERSFIELD HOSPITAL,127,127,100.00%
NT449,North of England ,BMI THE LANCASTER HOSPITAL,64,64,100.00%
NT450,Midlands and East of England,BMI THE LINCOLN HOSPITAL,88,88,100.00%
NT451,London,BMI THE CAVELL HOSPITAL,77,77,100.00%
NT457,North of England ,BMI WOODLANDS HOSPITAL,295,295,100.00%
NT497,North of England ,BMI GISBURNE PARK HOSPITAL,234,246,95.10%
NTC01,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,245,247,99.20%
NTC02,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,241,241,100.00%
NTC03,South of England,DEVIZES NHS TREATMENT CENTRE,77,78,98.70%
NTC04,South of England,CIRENCESTER NHS TREATMENT CENTRE,65,66,98.50%
NTC05,South of England,PENINSULA NHS TREATMENT CENTRE,191,191,100.00%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,335","1,335",100.00%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,172,181,95.00%
NTP15,London,NORTH EAST LONDON NHS TREATMENT CENTRE,565,598,94.50%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,330,330,100.00%
