TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,139,126,13,90.6%,,126,2,10,0,1
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,151,142,9,94.0%,,142,5,4,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,200,197,3,98.5%,,197,0,1,0,2
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,167,161,6,96.4%,,161,0,4,1,1
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,343,323,20,94.2%,,323,4,10,4,2
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,385,362,23,94.0%,,362,5,14,4,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,350,343,7,98.0%,,343,0,5,2,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,290,275,15,94.8%,,275,5,4,3,3
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,261,244,17,93.5%,,244,4,6,4,3
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,392,376,16,95.9%,,376,8,4,2,2
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,356,339,17,95.2%,,339,1,9,3,4
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,438,428,10,97.7%,,428,1,2,6,1
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,407,384,23,94.3%,,384,6,11,5,1
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,186,183,3,98.4%,,183,0,2,0,1
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,436,419,17,96.1%,,419,5,10,1,1
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,241,228,13,94.6%,,228,2,6,0,5
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,102,97,5,95.1%,,97,1,2,1,1
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,54,44,10,81.5%,,44,1,7,2,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,389,378,11,97.2%,,378,6,3,1,1
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,555,525,30,94.6%,,525,10,15,4,1
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,158,144,14,91.1%,,144,3,6,5,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,244,238,6,97.5%,,238,0,2,2,2
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,541,510,31,94.3%,,510,6,8,10,7
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,379,359,20,94.7%,,359,6,7,3,4
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,457,440,17,96.3%,,440,4,7,5,1
Q56,E39000013,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,415,391,24,94.2%,,391,7,11,3,3
Q56,E39000013,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,160,158,2,98.8%,,158,1,1,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,316,297,19,94.0%,,297,5,8,3,3
Q56,E39000013,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,105,102,3,97.1%,,102,1,2,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,559,525,34,93.9%,,525,7,18,9,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,326,313,13,96.0%,,313,2,10,1,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,229,225,4,98.3%,,225,0,4,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,289,285,4,98.6%,,285,1,1,1,1
Q57,E39000014,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,230,223,7,97.0%,,223,2,5,0,0
Q57,E39000014,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,473,443,30,93.7%,,443,7,12,11,0
Q57,E39000014,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,433,425,8,98.2%,,425,6,1,1,0
Q57,E39000014,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,436,419,17,96.1%,,419,9,5,3,0
Q57,E39000014,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,368,347,21,94.3%,,347,6,11,0,4
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,440,429,11,97.5%,,429,2,6,1,2
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,610,577,33,94.6%,,577,9,16,7,1
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,330,308,22,93.3%,,308,10,9,3,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,314,296,18,94.3%,,296,4,10,3,1
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,283,281,2,99.3%,,281,1,0,0,1
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,812,803,9,98.9%,,803,4,5,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,308,292,16,94.8%,,292,4,6,4,2
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,140,132,8,94.3%,,132,0,3,4,1
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,456,437,19,95.8%,,437,3,10,2,4
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,204,195,9,95.6%,,195,1,6,2,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,330,313,17,94.8%,,313,2,15,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,258,243,15,94.2%,,243,4,3,6,2
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,285,284,1,99.6%,,284,0,0,0,1
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,425,389,36,91.5%,,389,9,21,5,1
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,232,212,20,91.4%,,212,6,7,5,2
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,461,407,54,88.3%,,407,17,21,11,5
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,350,328,22,93.7%,,328,6,9,6,1
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,265,255,10,96.2%,,255,4,2,2,2
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,290,275,15,94.8%,,275,2,6,6,1
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,474,457,17,96.4%,,457,1,8,7,1
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,275,250,25,90.9%,,250,3,14,5,3
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,629,518,111,82.4%,,518,28,36,33,14
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,482,452,30,93.8%,,452,6,20,4,0
Q71,E39000018,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,537,483,54,89.9%,,483,20,27,7,0
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,829,768,61,92.6%,,768,16,23,10,12
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,596,551,45,92.4%,,551,11,24,7,3
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,390,365,25,93.6%,,365,4,14,6,1
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,220,205,15,93.2%,,205,6,4,1,4
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,585,566,19,96.8%,,566,5,9,3,2
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,254,235,19,92.5%,,235,1,8,9,1
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,892,870,22,97.5%,,870,6,7,7,2
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,273,267,6,97.8%,,267,5,1,0,0
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,172,157,15,91.3%,,157,2,6,3,4
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,233,221,12,94.8%,,221,1,7,3,1
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,540,519,21,96.1%,,519,4,6,8,3
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,764,736,28,96.3%,,736,7,11,5,5
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,578,549,29,95.0%,,549,3,11,9,6
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,577,528,49,91.5%,,528,9,17,21,2
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,512,503,9,98.2%,,503,1,7,1,0
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,393,374,19,95.2%,,374,4,8,6,1
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,517,468,49,90.5%,,468,8,21,17,3
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,368,339,29,92.1%,,339,6,8,10,5
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,446,406,40,91.0%,,406,12,13,9,6
Q71,E39000018,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,328,321,7,97.9%,,321,1,3,1,2
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,235,214,21,91.1%,,214,9,6,2,4
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,590,561,29,95.1%,,561,6,13,7,3
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,278,248,30,89.2%,,248,6,17,7,0
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,413,405,8,98.1%,,405,1,5,2,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,139,137,2,98.6%,,137,1,0,1,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,622,600,22,96.5%,,600,8,9,3,2
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,362,351,11,97.0%,,351,4,5,2,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,481,448,33,93.1%,,448,5,16,7,5
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,311,299,12,96.1%,,299,1,5,6,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,207,197,10,95.2%,,197,0,9,1,0
