62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,28,28,0,100.0%,,15.5,0,3.5,9,0,0,0,0,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,5.5,3,64.7%,,1,1.5,3,0,1,1,0,1,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Breast,13.5,12.5,1,92.6%,,9,0,3,0.5,0,0,1,0,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.9%,,2,0,1,5,0,1,0,0,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Lung,8.5,6.5,2,76.5%,,3,1,1,1.5,1,1,0,0,,
Q53,E39000049,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Other,16.5,14.5,2,87.9%,,4,2,3.5,5,0.5,0,1,0.5,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Skin,6,6,0,100.0%,,3,1,0,2,0,0,0,0,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,8,1,88.9%,,5,3,0,0,0,0,1,0,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,52,52,0,100.0%,,14,12,17,9,0,0,0,0,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,38,28.5,9.5,75.0%,,7.5,0.5,3.5,17,4,1.5,2,2,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,12,7.5,4.5,62.5%,,2.5,0,0,5,0.5,1.5,1.5,1,,
Q53,E39000133,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,44.5,35,9.5,78.7%,,11.5,4,8.5,11,6,1.5,1,1,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,21.5,19.5,2,90.7%,,4,0.5,4.5,10.5,1,1,0,0,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),46,38,8,82.6%,,9,12,9,8,0,2.5,0,5.5,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Breast,17,17,0,100.0%,,2,0,5,10,0,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.0%,,1,1,2,6,0,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lung,1,0,1,0.0%,,0,0,0,0,0,0.5,0,0.5,,
Q64,E39000135,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Other,32.5,27,5.5,83.1%,,12,5,4,6,3.5,0,0.5,1.5,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Skin,8,8,0,100.0%,,2,2,1.5,2.5,0,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,9,0,100.0%,,2,5,2,0,0,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,17,1.5,91.9%,,3,0,9,5,1.5,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,12,2,85.7%,,0,1,5,6,0,2,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,10,3,76.9%,,3,0,3,4,3,0,0,0,,
Q64,E39000072,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33,26.5,6.5,80.3%,,5,3,6,12.5,4.5,1.5,0.5,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,37,37,0,100.0%,,23,5,6,3,0,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7.5,2,78.9%,,0,4.5,3,0,0.5,0,1,0.5,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,14,13,1,92.9%,,2,2,6,3,0,1,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.0%,,2,3,4,4,0,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.0%,,0,1,0,0,0,0,0,0,,
Q64,E39000113,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,19,18,1,94.7%,,9,2,3,4,0,1,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,34,33.5,0.5,98.5%,,22,5,4.5,2,0,0.5,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,22,2.5,89.8%,,13,4,1,4,2,0,0.5,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,34.5,34.5,0,100.0%,,4.5,2,4,24,0,0,0,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,36,25,11,69.4%,,3,2,3,17,5,4,1,1,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18,7,11,38.9%,,1,0.5,2.5,3,2.5,1.5,4,3,,
Q64,E39000160,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,77.5,64.5,13,83.2%,,17.5,3,11.5,32.5,8,0,2.5,2.5,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,9,0.5,94.7%,,4,1,2,2,0,0,0.5,0,,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,21.5,10.5,67.2%,,4,6.5,3,8,3,2,3,2.5,,
Q64,E39000014,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,ADMITTED,Other,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,20.5,19.5,1,95.1%,,3,3,7,6.5,1,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.0%,,2,0,3,4,1,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,4,4,0,100.0%,,0,0,0,4,0,0,0,0,,
Q54,E39000029,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,14,12,2,85.7%,,1.5,2,2,6.5,0.5,0.5,1,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,10.5,10.5,0,100.0%,,6,2.5,0.5,1.5,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,14,1,93.3%,,1,1,3,9,0,1,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,Breast,30.5,30.5,0,100.0%,,5,6.5,4,15,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,16.5,4,80.5%,,0,0.5,5,11,1.5,2.5,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,Lung,16,12,4,75.0%,,1,1,1,9,2,1.5,0.5,0,,
Q54,E39000145,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,Other,56,47.5,8.5,84.8%,,13.5,3,7.5,23.5,4,4,0,0.5,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,Skin,9,9,0,100.0%,,1,0,1,7,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,12.5,2,86.2%,,7,2,0,3.5,0,0,0.5,1.5,,
Q54,E39000024,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4.5,1,81.8%,,1,0,0,3.5,0.5,0.5,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,41,41,0,100.0%,,10,14,10,7,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.5%,,2,1,0,11,1,1,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,9,3.5,72.0%,,1,0,2,6,1,2.5,0,0,,
Q54,E39000114,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,21,17.5,3.5,83.3%,,9,1,0,7.5,0.5,1.5,0,1.5,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,55,55,0,100.0%,,35,4,4,12,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,15,0.5,96.8%,,9,2,1,3,0,0,0,0.5,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Breast,62,57,5,91.9%,,14,10,16,17,3,0,1,1,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,24,1,96.0%,,2,3,7,12,0,0,0,1,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Lung,25.5,16.5,9,64.7%,,4,2,2,8.5,1.5,3,3.5,1,,
Q54,E39000153,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Other,53.5,46,7.5,86.0%,,15,3.5,10.5,17,4,2,1.5,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Skin,92,91,1,98.9%,,39,14,24,14,0,1,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),63.5,42.5,21,66.9%,,9,15.5,8,10,1,6,4,10,,
Q54,E39000041,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.3%,,3,0,0.5,3,0,0.5,0,1,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.0%,,2,0,0,0,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,19,18,1,94.7%,,1,3,6,8,0,1,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,10.5,0,100.0%,,2,1.5,2,5,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.0%,,1.5,0,0,0.5,0,0,0,0,,
Q54,E39000062,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,29.5,23.5,6,79.7%,,4.5,0,4,15,0.5,3,1,1.5,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,34,34,0,100.0%,,15.5,2.5,3.5,12.5,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,14,6.5,68.3%,,2,2.5,3,6.5,0,1,2.5,3,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,26,25,1,96.2%,,7,7,9,2,1,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.0%,,1,1,0,6,0,1,1,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,2.5,2,0.5,80.0%,,1,1,0,0,0,0.5,0,0,,
Q54,E39000124,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,36.5,30.5,6,83.6%,,9,1.5,0.5,19.5,1.5,2,0.5,2,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,27,27,0,100.0%,,13,3.5,4,6.5,0,0,0,0,,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,6,2,75.0%,,1,3,2,0,0,0,0.5,1.5,,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,12,12,0,100.0%,,2,5,2,3,0,0,0,0,,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,9.5,5,4.5,52.6%,,1,1,0,3,2,1,0.5,1,,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,3,1,2,33.3%,,1,0,0,0,1,0,0,1,,
Q65,E39000065,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,22.5,14.5,8,64.4%,,5,1,3.5,5,3.5,3,0,1.5,,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Skin,25,25,0,100.0%,,8,9.5,4.5,3,0,0,0,0,,
