"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000170,01V,NHS Southport and Formby,1160,1128,32,,1133,466,172,314,181,,1095,1069,26,,1069,426,165,311,167,,94%,95%,81%,,94%,91%,96%,99%,92%
E38000174,01W,NHS Stockport,2799,2599,200,,2750,1297,460,589,404,,2661,2481,180,,2623,1239,436,573,374,,95%,95%,90%,,95%,96%,95%,97%,92%
E38000172,01X,NHS St Helens,1773,1735,39,,1730,818,210,387,316,,1730,1692,37,,1687,802,204,379,303,,98%,98%,97%,,98%,98%,97%,98%,96%
E38000182,01Y,NHS Tameside and Glossop,2163,1980,183,,2107,991,282,406,427,,1967,1814,152,,1922,901,265,388,369,,91%,92%,83%,,91%,91%,94%,96%,86%
E38000187,02A,NHS Trafford,1896,1592,304,,1858,873,291,389,305,,1746,1484,262,,1717,809,260,372,276,,92%,93%,86%,,92%,93%,89%,96%,91%
E38000189,02D,NHS Vale Royal,834,810,24,,821,363,128,179,150,,782,764,18,,781,346,122,173,141,,94%,94%,76%,,95%,95%,95%,97%,94%
E38000194,02E,NHS Warrington,1806,1717,88,,1775,882,240,378,276,,1714,1632,82,,1687,823,234,370,260,,95%,95%,93%,,95%,93%,98%,98%,94%
E38000196,02F,NHS West Cheshire,2320,2256,65,,2279,1025,335,536,381,,2241,2185,57,,2199,977,322,533,366,,97%,97%,87%,,96%,95%,96%,99%,96%
E38000200,02G,NHS West Lancashire,957,942,15,,933,443,124,199,168,,914,901,13,,892,411,120,195,165,,95%,96%,85%,,96%,93%,97%,98%,98%
E38000205,02H,NHS Wigan Borough,2938,2841,97,,2889,1402,394,577,516,,2788,2708,80,,2745,1318,376,562,488,,95%,95%,82%,,95%,94%,95%,97%,95%
E38000060,02M,NHS Fylde and Wyre,1390,1361,28,,1356,548,195,411,203,,1289,1263,26,,1260,498,179,402,182,,93%,93%,92%,,93%,91%,92%,98%,90%
E38000001,02N,"NHS Airedale, Wharfedale and Craven",1275,1137,138,,1265,547,219,270,230,,1181,1061,119,,1170,509,196,261,204,,93%,93%,87%,,92%,93%,90%,97%,89%
E38000006,02P,NHS Barnsley,2278,2223,55,,2224,1011,337,425,452,,2185,2135,50,,2135,972,327,413,423,,96%,96%,91%,,96%,96%,97%,97%,94%
E38000008,02Q,NHS Bassetlaw,1107,1089,19,,1047,475,180,247,145,,1052,1034,19,,995,441,174,243,137,,95%,95%,100%,,95%,93%,97%,98%,94%
E38000019,02R,NHS Bradford Districts,2750,2158,592,,2680,1205,386,460,628,,2428,1974,455,,2371,1052,344,443,532,,88%,91%,77%,,88%,87%,89%,96%,85%
E38000025,02T,NHS Calderdale,1834,1646,188,,1777,801,251,360,365,,1700,1534,166,,1648,736,248,344,319,,93%,93%,88%,,93%,92%,99%,96%,88%
E38000094,02V,NHS Leeds North,1675,1317,358,,1651,755,259,291,346,,1527,1217,309,,1506,694,239,271,302,,91%,92%,86%,,91%,92%,92%,93%,87%
E38000018,02W,NHS Bradford City,891,237,654,,847,247,124,71,404,,717,206,511,,682,192,98,66,326,,80%,87%,78%,,81%,78%,79%,92%,81%
E38000044,02X,NHS Doncaster,2926,2770,156,,2858,1230,416,578,634,,2744,2611,133,,2677,1147,379,562,588,,94%,94%,85%,,94%,93%,91%,97%,93%
E38000052,02Y,NHS East Riding of Yorkshire,2595,2551,44,,2529,1027,416,665,421,,2468,2426,42,,2410,962,408,655,385,,95%,95%,95%,,95%,94%,98%,98%,92%
E38000064,03A,NHS Greater Huddersfield,2133,1800,333,,2103,913,338,406,447,,1986,1697,289,,1959,850,317,388,404,,93%,94%,87%,,93%,93%,94%,96%,90%
E38000096,03C,NHS Leeds West,3098,2774,324,,3050,1405,456,440,749,,2867,2585,282,,2822,1320,408,424,669,,93%,93%,87%,,93%,94%,90%,96%,89%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",1160,1143,17,,1120,457,201,293,169,,1100,1083,17,,1065,424,193,285,163,,95%,95%,98%,,95%,93%,96%,97%,97%
E38000073,03E,NHS Harrogate and Rural District,1078,1036,42,,1058,456,170,234,197,,982,952,30,,968,405,155,224,184,,91%,92%,70%,,91%,89%,91%,95%,93%
E38000085,03F,NHS Hull,2447,2294,154,,2388,1051,395,374,568,,2295,2165,130,,2241,985,365,367,524,,94%,94%,85%,,94%,94%,93%,98%,92%
E38000095,03G,NHS Leeds South and East,2266,1867,399,,2214,999,335,378,501,,2046,1721,325,,2003,905,298,367,433,,90%,92%,81%,,91%,91%,89%,97%,86%
E38000119,03H,NHS North East Lincolnshire,1433,1392,41,,1390,573,198,308,311,,1320,1289,31,,1279,529,186,296,268,,92%,93%,76%,,92%,92%,94%,96%,86%
E38000121,03J,NHS North Kirklees,1643,1198,445,,1619,694,249,300,375,,1487,1112,375,,1463,617,226,292,328,,91%,93%,84%,,90%,89%,91%,97%,87%
E38000122,03K,NHS North Lincolnshire,1390,1355,35,,1353,555,197,350,252,,1252,1230,22,,1215,496,187,323,208,,90%,91%,65%,,90%,89%,95%,92%,83%
E38000141,03L,NHS Rotherham,2419,2259,159,,2364,1053,386,461,465,,2275,2132,143,,2222,992,371,452,407,,94%,94%,90%,,94%,94%,96%,98%,88%
E38000145,03M,NHS Scarborough and Ryedale,1002,983,19,,973,381,160,237,195,,902,885,17,,873,335,139,229,170,,90%,90%,87%,,90%,88%,87%,97%,87%
E38000146,03N,NHS Sheffield,5288,4563,725,,5157,2077,850,947,1284,,4936,4334,602,,4812,1941,808,928,1136,,93%,95%,83%,,93%,93%,95%,98%,88%
E38000188,03Q,NHS Vale of York,3077,2985,92,,3024,1387,428,612,598,,2888,2798,90,,2837,1303,413,604,517,,94%,94%,98%,,94%,94%,96%,99%,87%
E38000190,03R,NHS Wakefield,3304,3133,172,,3243,1509,456,685,593,,3079,2929,150,,3016,1407,421,662,527,,93%,93%,88%,,93%,93%,92%,97%,89%
E38000099,03T,NHS Lincolnshire East,2129,2065,65,,2068,744,339,565,420,,1984,1930,55,,1927,677,316,543,390,,93%,93%,84%,,93%,91%,93%,96%,93%
E38000037,03V,NHS Corby,586,534,52,,575,295,94,92,95,,494,469,25,,487,263,58,83,83,,84%,88%,48%,,85%,89%,62%,90%,87%
E38000051,03W,NHS East Leicestershire and Rutland,2651,2451,200,,2597,1227,418,567,384,,2493,2321,172,,2442,1143,388,541,369,,94%,95%,86%,,94%,93%,93%,95%,96%
E38000058,03X,NHS Erewash,909,887,22,,882,406,143,200,133,,850,830,20,,824,367,137,196,124,,93%,94%,88%,,93%,90%,96%,98%,94%
E38000071,03Y,NHS Hardwick,915,911,4,,899,392,162,184,161,,872,871,2,,857,368,157,177,156,,95%,96%,40%,,95%,94%,97%,96%,97%
E38000097,04C,NHS Leicester City,2895,1480,1415,,2803,1123,448,351,881,,2592,1385,1207,,2510,995,406,331,778,,90%,94%,85%,,90%,89%,91%,94%,88%
E38000100,04D,NHS Lincolnshire West,1954,1903,51,,1898,817,289,417,374,,1819,1778,41,,1770,762,263,403,342,,93%,93%,81%,,93%,93%,91%,97%,91%
E38000103,04E,NHS Mansfield and Ashfield,1594,1567,27,,1555,706,214,294,341,,1503,1479,24,,1468,665,200,285,318,,94%,94%,87%,,94%,94%,93%,97%,93%
E38000107,04F,NHS Milton Keynes,1837,1485,352,,1806,909,255,293,348,,1615,1339,277,,1600,820,227,267,286,,88%,90%,79%,,89%,90%,89%,91%,82%
E38000108,04G,NHS Nene,5526,5119,407,,5450,2741,809,1084,816,,5158,4803,354,,5085,2506,767,1058,753,,93%,94%,87%,,93%,91%,95%,98%,92%
E38000109,04H,NHS Newark and Sherwood,1104,1080,24,,1088,517,169,237,165,,1055,1035,20,,1039,489,158,231,160,,96%,96%,85%,,96%,95%,93%,98%,97%
E38000115,04J,NHS North Derbyshire,2621,2583,37,,2576,1120,460,617,379,,2476,2442,34,,2433,1042,442,598,351,,94%,95%,92%,,94%,93%,96%,97%,93%
E38000132,04K,NHS Nottingham City,2857,2100,757,,2808,1104,338,341,1025,,2604,1937,667,,2562,1002,308,331,921,,91%,92%,88%,,91%,91%,91%,97%,90%
E38000133,04L,NHS Nottingham North and East,1332,1259,74,,1310,586,232,280,212,,1257,1197,60,,1237,542,219,273,203,,94%,95%,81%,,94%,92%,95%,98%,96%
E38000134,04M,NHS Nottingham West,830,785,45,,821,359,128,195,140,,785,742,43,,776,340,117,191,128,,95%,95%,95%,,95%,95%,92%,98%,92%
E38000142,04N,NHS Rushcliffe,983,941,42,,970,447,159,246,119,,943,903,40,,931,420,156,244,111,,96%,96%,95%,,96%,94%,98%,100%,94%
E38000165,04Q,NHS South West Lincolnshire,1036,1018,18,,1013,466,158,239,150,,966,953,13,,943,423,148,231,141,,93%,94%,75%,,93%,91%,94%,96%,94%
E38000169,04R,NHS Southern Derbyshire,4359,3869,490,,4241,1937,677,850,777,,3952,3548,404,,3848,1741,607,806,693,,91%,92%,83%,,91%,90%,90%,95%,89%
E38000201,04V,NHS West Leicestershire,3253,3060,192,,3199,1585,422,663,529,,3078,2905,173,,3028,1494,408,642,484,,95%,95%,90%,,95%,94%,97%,97%,92%
E38000013,04X,NHS Birmingham South and Central,2316,1375,942,,2230,835,340,309,746,,2092,1291,801,,2017,760,309,295,653,,90%,94%,85%,,90%,91%,91%,95%,88%
E38000028,04Y,NHS Cannock Chase,1174,1156,18,,1146,546,204,227,168,,1121,1103,18,,1094,520,194,221,160,,96%,95%,100%,,95%,95%,95%,97%,95%
E38000038,05A,NHS Coventry and Rugby,3972,3117,855,,3879,1760,555,673,891,,3712,2932,781,,3631,1653,518,662,797,,93%,94%,91%,,94%,94%,93%,98%,90%
E38000046,05C,NHS Dudley,2757,2511,246,,2648,1161,402,617,467,,2626,2403,224,,2524,1101,387,595,442,,95%,96%,91%,,95%,95%,96%,96%,95%
E38000053,05D,NHS East Staffordshire,977,872,106,,941,405,163,209,164,,902,811,91,,873,372,155,200,147,,92%,93%,86%,,93%,92%,95%,96%,90%
E38000078,05F,NHS Herefordshire,1475,1457,18,,1436,616,264,347,209,,1375,1359,16,,1337,566,243,332,196,,93%,93%,88%,,93%,92%,92%,96%,94%
E38000126,05G,NHS North Staffordshire,1887,1856,31,,1857,857,248,427,324,,1778,1749,29,,1750,804,235,414,296,,94%,94%,92%,,94%,94%,95%,97%,91%
E38000195,05H,NHS Warwickshire North,1646,1550,97,,1609,743,271,345,250,,1591,1504,86,,1555,715,261,337,242,,97%,97%,89%,,97%,96%,97%,98%,97%
E38000139,05J,NHS Redditch and Bromsgrove,1455,1374,81,,1433,685,228,305,215,,1364,1292,72,,1343,636,222,294,191,,94%,94%,89%,,94%,93%,98%,96%,89%
E38000144,05L,NHS Sandwell and West Birmingham,4186,2330,1856,,4062,1607,618,572,1266,,3719,2173,1546,,3619,1453,544,543,1079,,89%,93%,83%,,89%,90%,88%,95%,85%
E38000147,05N,NHS Shropshire,2477,2425,52,,2412,1027,438,580,367,,2311,2265,46,,2249,955,409,562,323,,93%,93%,89%,,93%,93%,93%,97%,88%
E38000149,05P,NHS Solihull,1983,1746,237,,1947,865,291,432,359,,1892,1679,214,,1861,818,280,425,338,,95%,96%,90%,,96%,95%,96%,98%,94%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula,1788,1744,45,,1756,819,249,414,274,,1731,1689,42,,1698,796,241,400,260,,97%,97%,95%,,97%,97%,97%,97%,95%
E38000164,05R,NHS South Warwickshire,2406,2292,114,,2379,1164,361,517,337,,2324,2216,108,,2295,1106,353,509,327,,97%,97%,95%,,96%,95%,98%,98%,97%
E38000166,05T,NHS South Worcestershire,2419,2337,82,,2358,1116,355,499,388,,2290,2221,69,,2230,1062,331,483,353,,95%,95%,84%,,95%,95%,93%,97%,91%
E38000173,05V,NHS Stafford and Surrounds,1211,1164,47,,1182,578,158,287,159,,1147,1108,39,,1118,532,154,283,149,,95%,95%,85%,,95%,92%,97%,99%,94%
E38000175,05W,NHS Stoke on Trent,2383,2082,301,,2313,1053,327,379,554,,2252,1986,265,,2184,997,309,368,510,,95%,95%,88%,,94%,95%,95%,97%,92%
E38000183,05X,NHS Telford and Wrekin,1484,1373,111,,1447,695,183,272,296,,1381,1291,90,,1345,635,177,256,277,,93%,94%,82%,,93%,91%,96%,94%,94%
E38000191,05Y,NHS Walsall,2192,1771,421,,2138,892,341,372,532,,2055,1674,381,,2002,829,327,360,486,,94%,95%,91%,,94%,93%,96%,97%,91%
E38000210,06A,NHS Wolverhampton,2127,1509,618,,2066,832,308,383,544,,1960,1419,541,,1904,758,280,372,494,,92%,94%,87%,,92%,91%,91%,97%,91%
E38000211,06D,NHS Wyre Forest,844,819,26,,829,396,128,194,111,,783,761,21,,767,365,114,188,100,,93%,93%,84%,,93%,92%,89%,97%,90%
E38000010,06F,NHS Bedfordshire,3771,3407,364,,3715,1824,599,725,568,,3508,3184,324,,3454,1665,569,698,522,,93%,93%,89%,,93%,91%,95%,96%,92%
E38000026,06H,NHS Cambridgeshire and Peterborough,6871,6247,624,,6730,3257,1023,1202,1247,,6216,5717,499,,6099,2908,945,1133,1113,,90%,92%,80%,,91%,89%,92%,94%,89%
E38000049,06K,NHS East and North Hertfordshire,4829,4439,390,,4695,2326,729,879,761,,4600,4252,348,,4478,2185,696,854,743,,95%,96%,89%,,95%,94%,95%,97%,98%
E38000086,06L,NHS Ipswich and East Suffolk,3395,3293,102,,3337,1467,592,779,499,,3217,3127,90,,3159,1381,560,754,463,,95%,95%,88%,,95%,94%,95%,97%,93%
E38000063,06M,NHS Great Yarmouth and Waveney,2332,2293,38,,2274,914,356,592,413,,2230,2191,38,,2177,880,331,580,386,,96%,96%,100%,,96%,96%,93%,98%,94%
E38000079,06N,NHS Herts Valleys,4499,3886,613,,4435,2156,790,737,753,,4222,3681,541,,4168,2017,737,701,713,,94%,95%,88%,,94%,94%,93%,95%,95%
E38000102,06P,NHS Luton,1721,1034,687,,1684,769,280,249,386,,1585,981,604,,1547,712,258,236,341,,92%,95%,88%,,92%,93%,92%,95%,88%
E38000106,06Q,NHS Mid Essex,3481,3345,136,,3437,1650,530,768,489,,3342,3223,120,,3303,1563,516,764,460,,96%,96%,88%,,96%,95%,97%,99%,94%
E38000117,06T,NHS North East Essex,2887,2755,132,,2823,1154,422,690,557,,2637,2540,98,,2587,1046,395,655,491,,91%,92%,74%,,92%,91%,94%,95%,88%
E38000124,06V,NHS North Norfolk,1534,1520,14,,1498,572,244,449,234,,1463,1449,14,,1430,541,234,438,217,,95%,95%,95%,,95%,95%,96%,98%,93%
E38000218,06W,NHS Norwich,2062,1908,154,,2036,876,349,391,420,,1971,1835,136,,1950,835,334,379,401,,96%,96%,88%,,96%,95%,96%,97%,96%
E38000219,06Y,NHS South Norfolk,2025,1974,51,,1961,852,330,491,287,,1920,1878,42,,1859,795,319,476,269,,95%,95%,82%,,95%,93%,97%,97%,94%
E38000185,07G,NHS Thurrock,1299,1150,148,,1273,605,225,210,234,,1227,1099,127,,1199,561,212,205,221,,94%,96%,86%,,94%,93%,94%,98%,95%
E38000197,07H,NHS West Essex,2408,2228,180,,2358,1155,402,408,393,,2268,2109,158,,2218,1076,383,396,362,,94%,95%,88%,,94%,93%,95%,97%,92%
E38000203,07J,NHS West Norfolk,1340,1319,21,,1311,506,198,366,240,,1191,1170,21,,1169,435,167,353,214,,89%,89%,100%,,89%,86%,84%,96%,89%
E38000204,07K,NHS West Suffolk,1952,1892,60,,1923,889,318,438,278,,1810,1765,44,,1782,797,309,421,255,,93%,93%,74%,,93%,90%,97%,96%,92%
E38000004,07L,NHS Barking and Dagenham,1332,713,619,,1296,554,200,149,392,,1168,649,519,,1143,468,173,143,359,,88%,91%,84%,,88%,85%,86%,96%,91%
E38000005,07M,NHS Barnet,2570,1595,975,,2504,1067,479,337,620,,2297,1452,846,,2236,942,435,319,541,,89%,91%,87%,,89%,88%,91%,94%,87%
E38000011,07N,NHS Bexley,1695,1436,259,,1669,766,280,321,303,,1578,1354,224,,1556,708,258,304,285,,93%,94%,86%,,93%,92%,92%,95%,94%
E38000020,07P,NHS Brent,2330,879,1451,,2269,972,366,271,660,,2026,782,1243,,1973,843,314,247,570,,87%,89%,86%,,87%,87%,86%,91%,86%
E38000023,07Q,NHS Bromley,2177,1846,331,,2116,1026,316,384,390,,2018,1727,290,,1963,951,291,367,354,,93%,94%,88%,,93%,93%,92%,95%,91%
E38000027,07R,NHS Camden,1500,999,501,,1477,722,184,132,439,,1344,925,419,,1329,653,174,126,376,,90%,93%,84%,,90%,90%,94%,95%,86%
E38000035,07T,NHS City and Hackney,2076,1321,754,,2048,896,432,170,551,,1821,1180,641,,1795,789,373,158,475,,88%,89%,85%,,88%,88%,86%,93%,86%
E38000040,07V,NHS Croydon,2843,1732,1111,,2802,1334,429,425,614,,2582,1601,981,,2549,1197,386,405,561,,91%,92%,88%,,91%,90%,90%,95%,91%
E38000048,07W,NHS Ealing,2834,1290,1544,,2772,1195,437,376,764,,2496,1182,1314,,2452,1043,387,360,661,,88%,92%,85%,,88%,87%,89%,96%,87%
E38000057,07X,NHS Enfield,2318,1522,796,,2276,909,405,343,618,,2073,1389,684,,2042,809,360,320,552,,89%,91%,86%,,90%,89%,89%,93%,89%
E38000084,07Y,NHS Hounslow,1954,1082,872,,1915,888,278,273,476,,1737,998,739,,1702,782,244,256,421,,89%,92%,85%,,89%,88%,88%,94%,88%
E38000066,08A,NHS Greenwich,1933,1253,680,,1882,853,294,231,504,,1735,1151,584,,1686,753,265,213,455,,90%,92%,86%,,90%,88%,90%,92%,90%
E38000070,08C,NHS Hammersmith and Fulham,1389,892,497,,1351,683,182,125,362,,1238,832,406,,1215,607,168,115,324,,89%,93%,82%,,90%,89%,93%,92%,90%
E38000072,08D,NHS Haringey,2107,1326,781,,2080,907,342,230,600,,1844,1188,655,,1819,801,298,218,502,,88%,90%,84%,,87%,88%,87%,95%,84%
E38000074,08E,NHS Harrow,1845,830,1015,,1808,821,281,303,404,,1638,751,887,,1608,714,250,284,359,,89%,91%,87%,,89%,87%,89%,94%,89%
E38000077,08F,NHS Havering,2101,1853,247,,2055,916,303,449,386,,1921,1710,210,,1879,809,288,435,347,,91%,92%,85%,,91%,88%,95%,97%,90%
E38000082,08G,NHS Hillingdon,2192,1395,797,,2145,1010,281,357,497,,1965,1299,665,,1922,896,255,341,430,,90%,93%,84%,,90%,89%,91%,96%,87%
E38000088,08H,NHS Islington,1720,1187,533,,1699,847,225,142,484,,1538,1068,470,,1520,763,206,132,419,,89%,90%,88%,,89%,90%,91%,93%,86%
E38000090,08J,NHS Kingston,1418,1074,344,,1384,678,215,195,296,,1316,1009,307,,1283,622,199,183,279,,93%,94%,89%,,93%,92%,93%,94%,94%
E38000092,08K,NHS Lambeth,2703,1759,944,,2691,1491,360,226,614,,2453,1625,828,,2442,1364,332,208,538,,91%,92%,88%,,91%,91%,92%,92%,88%
E38000098,08L,NHS Lewisham,2402,1512,889,,2353,1193,355,263,542,,2209,1426,784,,2167,1096,325,253,493,,92%,94%,88%,,92%,92%,92%,96%,91%
E38000113,08M,NHS Newham,2498,832,1666,,2416,1060,430,190,736,,2046,704,1342,,1988,836,363,172,618,,82%,85%,81%,,82%,79%,84%,91%,84%
E38000138,08N,NHS Redbridge,2158,1035,1123,,2107,880,331,337,559,,1917,967,950,,1876,759,298,316,503,,89%,93%,85%,,89%,86%,90%,94%,90%
E38000140,08P,NHS Richmond,1248,1079,169,,1227,621,166,192,248,,1140,990,150,,1120,563,153,187,217,,91%,92%,89%,,91%,91%,92%,97%,88%
E38000171,08Q,NHS Southwark,1904,1218,686,,1861,999,250,162,450,,1712,1134,578,,1677,911,215,157,395,,90%,93%,84%,,90%,91%,86%,97%,88%
E38000105,08R,NHS Merton,1433,933,500,,1414,716,237,198,263,,1316,863,453,,1297,647,225,188,237,,92%,93%,91%,,92%,90%,95%,95%,90%
E38000179,08T,NHS Sutton,1350,1061,290,,1319,659,217,214,229,,1237,988,249,,1215,607,192,204,213,,92%,93%,86%,,92%,92%,88%,95%,93%
E38000186,08V,NHS Tower Hamlets,1931,929,1003,,1877,805,297,119,656,,1637,819,818,,1601,698,237,111,556,,85%,88%,82%,,85%,87%,80%,93%,85%
E38000192,08W,NHS Waltham Forest,2097,1209,888,,2039,957,339,236,507,,1841,1074,766,,1786,829,298,218,442,,88%,89%,86%,,88%,87%,88%,92%,87%
E38000193,08X,NHS Wandsworth,2458,1759,699,,2410,1322,281,230,577,,2203,1599,604,,2153,1183,248,218,504,,90%,91%,86%,,89%,89%,88%,95%,87%
E38000202,08Y,NHS West London,1450,878,571,,1398,621,176,176,425,,1274,789,485,,1226,538,157,168,364,,88%,90%,85%,,88%,87%,89%,95%,86%
E38000031,09A,NHS Central London (Westminster),1247,804,443,,1215,582,155,133,344,,1114,747,367,,1095,524,133,124,315,,89%,93%,83%,,90%,90%,85%,93%,92%
E38000002,09C,NHS Ashford,982,905,77,,956,423,161,188,183,,931,872,59,,905,396,156,183,170,,95%,96%,76%,,95%,94%,97%,97%,93%
E38000021,09D,NHS Brighton and Hove,2284,2051,233,,2248,1004,384,308,552,,2071,1869,202,,2043,884,364,295,501,,91%,91%,87%,,91%,88%,95%,96%,91%
E38000029,09E,NHS Canterbury and Coastal,1529,1436,92,,1473,612,236,290,335,,1436,1349,87,,1386,550,226,276,333,,94%,94%,95%,,94%,90%,96%,95%,99%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",1524,1469,55,,1491,614,215,421,240,,1421,1374,47,,1388,560,205,398,225,,93%,94%,86%,,93%,91%,95%,94%,94%
E38000213,09G,NHS Coastal West Sussex,3781,3663,118,,3692,1514,635,948,595,,3488,3381,106,,3403,1393,584,898,528,,92%,92%,90%,,92%,92%,92%,95%,89%
E38000039,09H,NHS Crawley,928,749,179,,916,462,148,133,173,,839,690,150,,826,415,129,127,154,,91%,92%,84%,,90%,90%,87%,96%,89%
