"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
E38000065,01E,NHS Greater Preston,653,94%,5%,1%,95%,2%,"1,128",94%,5%,1%,95%,1%,"1,471",94%,5%,1%,95%,1%,"1,670",92%,6%,2%,94%,1%
E38000068,01F,NHS Halton,413,98%,1%,1%,99%,1%,682,98%,2%,1%,98%,1%,922,96%,3%,1%,97%,1%,"1,097",95%,3%,3%,97%,1%
E38000143,01G,NHS Salford,806,93%,6%,1%,94%,2%,"1,338",93%,5%,1%,94%,1%,"1,802",93%,6%,2%,94%,1%,"2,173",89%,7%,3%,92%,1%
E38000215,01H,NHS Cumbria,"1,000",94%,6%,1%,94%,1%,"1,572",95%,5%,0%,95%,1%,"2,066",94%,5%,1%,95%,1%,"2,291",92%,7%,1%,93%,1%
E38000091,01J,NHS Knowsley,513,95%,4%,0%,96%,2%,879,96%,4%,0%,96%,1%,"1,233",95%,4%,1%,96%,1%,"1,426",94%,5%,1%,95%,1%
E38000216,01K,NHS Morecambe Bay,"1,124",96%,4%,0%,96%,1%,"1,851",96%,4%,0%,96%,1%,"2,437",96%,4%,1%,96%,1%,"2,713",94%,5%,1%,95%,1%
E38000151,01R,NHS South Cheshire,589,98%,2%,0%,98%,1%,"1,036",98%,1%,1%,99%,1%,"1,331",97%,2%,1%,98%,1%,"1,501",96%,3%,1%,97%,1%
E38000161,01T,NHS South Sefton,532,96%,3%,0%,97%,2%,902,97%,3%,1%,97%,1%,"1,222",96%,3%,1%,97%,1%,"1,429",95%,4%,1%,96%,1%
E38000170,01V,NHS Southport and Formby,501,95%,4%,0%,96%,2%,828,95%,4%,0%,96%,1%,"1,068",95%,4%,1%,96%,1%,"1,167",94%,4%,1%,95%,1%
E38000174,01W,NHS Stockport,"1,266",98%,2%,0%,98%,1%,"2,103",97%,2%,0%,98%,1%,"2,586",96%,3%,0%,97%,1%,"2,827",95%,4%,1%,96%,1%
E38000172,01X,NHS St Helens,660,99%,1%,0%,99%,1%,"1,159",99%,1%,0%,99%,0%,"1,569",98%,1%,1%,99%,0%,"1,790",98%,1%,1%,99%,1%
E38000182,01Y,NHS Tameside and Glossop,865,94%,6%,0%,94%,2%,"1,484",94%,5%,1%,95%,1%,"1,929",94%,5%,1%,95%,1%,"2,185",91%,7%,2%,93%,1%
E38000187,02A,NHS Trafford,858,93%,6%,1%,94%,2%,"1,335",95%,5%,0%,95%,1%,"1,686",94%,6%,0%,94%,1%,"1,911",92%,7%,1%,93%,1%
E38000189,02D,NHS Vale Royal,322,93%,3%,5%,97%,2%,572,96%,2%,3%,98%,1%,752,95%,2%,3%,98%,1%,845,94%,3%,3%,97%,1%
E38000194,02E,NHS Warrington,746,96%,4%,0%,96%,1%,"1,230",96%,3%,1%,97%,1%,"1,597",97%,3%,1%,97%,1%,"1,815",95%,4%,1%,96%,1%
E38000196,02F,NHS West Cheshire,972,97%,3%,0%,97%,1%,"1,624",98%,2%,0%,98%,1%,"2,070",97%,2%,1%,98%,1%,"2,344",96%,2%,1%,98%,1%
E38000200,02G,NHS West Lancashire,410,97%,2%,0%,98%,1%,641,97%,2%,1%,98%,1%,832,97%,2%,1%,98%,1%,960,95%,3%,2%,97%,1%
E38000205,02H,NHS Wigan Borough,"1,134",97%,3%,0%,97%,1%,"1,995",97%,3%,1%,97%,1%,"2,609",96%,3%,1%,97%,1%,"2,965",95%,3%,2%,97%,1%
E38000060,02M,NHS Fylde & Wyre,622,94%,6%,0%,94%,2%,"1,016",95%,5%,0%,95%,1%,"1,286",95%,5%,0%,95%,1%,"1,403",93%,6%,1%,94%,1%
E38000001,02N,"NHS Airedale, Wharfedale and Craven",561,96%,3%,1%,97%,1%,910,94%,4%,1%,96%,1%,"1,174",94%,5%,1%,95%,1%,"1,289",92%,6%,1%,94%,1%
E38000006,02P,NHS Barnsley,875,98%,2%,0%,98%,1%,"1,509",98%,2%,0%,98%,1%,"1,996",97%,2%,1%,98%,1%,"2,291",96%,3%,1%,97%,1%
E38000008,02Q,NHS Bassetlaw,445,98%,2%,0%,98%,1%,748,97%,3%,0%,97%,1%,"1,021",96%,3%,1%,97%,1%,"1,119",95%,3%,2%,97%,1%
E38000019,02R,NHS Bradford Districts,"1,091",91%,7%,1%,93%,2%,"1,847",93%,6%,1%,94%,1%,"2,411",91%,7%,2%,92%,1%,"2,768",88%,9%,3%,91%,1%
E38000025,02T,NHS Calderdale,773,94%,5%,1%,95%,1%,"1,325",95%,4%,2%,96%,1%,"1,666",94%,4%,2%,96%,1%,"1,846",93%,5%,2%,95%,1%
E38000094,02V,NHS Leeds North,716,93%,6%,1%,94%,2%,"1,177",93%,6%,1%,94%,1%,"1,481",93%,5%,1%,95%,1%,"1,691",91%,7%,2%,93%,1%
E38000018,02W,NHS Bradford City,363,84%,11%,4%,88%,3%,586,84%,11%,5%,88%,3%,794,83%,11%,5%,88%,2%,895,81%,13%,7%,86%,2%
E38000044,02X,NHS Doncaster,"1,112",97%,3%,0%,97%,1%,"1,983",96%,3%,1%,97%,1%,"2,600",95%,3%,1%,97%,1%,"2,943",94%,4%,2%,95%,1%
E38000052,02Y,NHS East Riding of Yorkshire,"1,082",96%,3%,1%,96%,1%,"1,844",96%,3%,1%,97%,1%,"2,358",96%,3%,1%,97%,1%,"2,610",95%,4%,1%,96%,1%
E38000064,03A,NHS Greater Huddersfield,871,96%,4%,0%,96%,1%,"1,535",95%,4%,1%,96%,1%,"1,948",94%,4%,1%,96%,1%,"2,161",93%,5%,2%,95%,1%
E38000096,03C,NHS Leeds West,"1,301",95%,5%,0%,95%,1%,"2,252",95%,5%,0%,95%,1%,"2,769",94%,5%,1%,95%,1%,"3,113",92%,6%,1%,94%,1%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",509,96%,4%,0%,96%,2%,815,96%,4%,0%,96%,1%,"1,041",96%,4%,1%,96%,1%,"1,167",95%,5%,1%,95%,1%
E38000073,03E,NHS Harrogate and Rural District,470,92%,8%,0%,92%,2%,756,94%,6%,0%,94%,2%,946,93%,7%,0%,93%,2%,"1,085",91%,8%,1%,92%,2%
E38000085,03F,NHS Hull,914,97%,2%,1%,98%,1%,"1,661",97%,2%,1%,98%,1%,"2,133",96%,3%,2%,97%,1%,"2,463",94%,3%,3%,97%,1%
E38000095,03G,NHS Leeds South and East,924,94%,5%,1%,95%,1%,"1,590",95%,4%,1%,96%,1%,"2,053",92%,6%,2%,94%,1%,"2,306",90%,7%,3%,93%,1%
E38000119,03H,NHS North East Lincolnshire,528,97%,3%,1%,97%,1%,904,96%,3%,1%,97%,1%,"1,241",95%,4%,1%,96%,1%,"1,444",92%,6%,2%,94%,1%
E38000121,03J,NHS North Kirklees,702,93%,7%,1%,93%,2%,"1,145",93%,5%,2%,95%,1%,"1,517",92%,6%,3%,94%,1%,"1,659",90%,7%,3%,93%,1%
E38000122,03K,NHS North Lincolnshire,529,93%,7%,0%,93%,2%,916,95%,5%,0%,95%,1%,"1,247",93%,6%,1%,94%,1%,"1,402",90%,9%,1%,91%,2%
E38000141,03L,NHS Rotherham,950,97%,2%,1%,98%,1%,"1,647",97%,2%,1%,98%,1%,"2,137",97%,2%,1%,98%,1%,"2,429",94%,4%,2%,96%,1%
E38000145,03M,NHS Scarborough and Ryedale,393,92%,8%,0%,92%,3%,691,93%,7%,0%,93%,2%,924,92%,7%,1%,92%,2%,"1,009",90%,9%,1%,91%,2%
E38000146,03N,NHS Sheffield,"2,137",95%,4%,1%,96%,1%,"3,617",95%,4%,1%,96%,1%,"4,712",95%,4%,1%,96%,1%,"5,336",93%,5%,2%,95%,1%
E38000188,03Q,NHS Vale of York,"1,304",97%,3%,0%,97%,1%,"2,234",97%,3%,0%,97%,1%,"2,842",95%,4%,1%,96%,1%,"3,099",94%,5%,1%,95%,1%
E38000190,03R,NHS Wakefield,"1,309",96%,3%,1%,97%,1%,"2,237",96%,3%,1%,97%,1%,"2,995",95%,4%,2%,96%,1%,"3,326",93%,5%,2%,95%,1%
E38000099,03T,NHS Lincolnshire East,829,96%,4%,0%,96%,1%,"1,450",96%,3%,1%,97%,1%,"1,900",95%,4%,1%,96%,1%,"2,141",93%,5%,2%,95%,1%
E38000037,03V,NHS Corby,219,93%,7%,0%,93%,3%,409,92%,6%,2%,94%,2%,521,87%,7%,6%,92%,2%,588,84%,10%,6%,90%,3%
E38000051,03W,NHS East Leicestershire and Rutland,"1,067",97%,3%,0%,97%,1%,"1,840",96%,3%,0%,97%,1%,"2,383",95%,4%,1%,96%,1%,"2,669",94%,5%,1%,95%,1%
E38000058,03X,NHS Erewash,358,96%,3%,0%,97%,2%,611,97%,3%,0%,97%,1%,817,95%,4%,1%,96%,1%,915,94%,5%,1%,95%,1%
E38000071,03Y,NHS Hardwick,359,98%,2%,0%,98%,1%,628,97%,2%,1%,97%,1%,824,96%,3%,1%,97%,1%,924,95%,3%,1%,97%,1%
E38000097,04C,NHS Leicester City,"1,081",93%,5%,2%,95%,1%,"1,812",93%,4%,3%,96%,1%,"2,515",92%,5%,3%,95%,1%,"2,925",90%,6%,4%,93%,1%
E38000100,04D,NHS Lincolnshire West,691,95%,5%,0%,95%,2%,"1,257",95%,4%,0%,96%,1%,"1,717",95%,4%,1%,95%,1%,"1,962",93%,6%,1%,94%,1%
E38000103,04E,NHS Mansfield and Ashfield,603,97%,3%,0%,97%,1%,"1,043",96%,4%,0%,96%,1%,"1,407",95%,4%,1%,96%,1%,"1,604",94%,4%,1%,96%,1%
E38000107,04F,NHS Milton Keynes,700,91%,7%,1%,92%,2%,"1,187",92%,7%,1%,93%,1%,"1,557",90%,8%,2%,92%,1%,"1,848",88%,10%,2%,90%,1%
E38000108,04G,NHS Nene,"2,179",94%,5%,0%,95%,1%,"3,599",95%,5%,0%,95%,1%,"4,846",94%,5%,1%,95%,1%,"5,581",93%,5%,1%,94%,1%
E38000109,04H,NHS Newark & Sherwood,416,98%,2%,0%,98%,1%,731,97%,3%,0%,97%,1%,"1,020",97%,3%,0%,97%,1%,"1,118",96%,4%,0%,96%,1%
E38000115,04J,NHS North Derbyshire,"1,168",96%,4%,0%,96%,1%,"1,947",96%,3%,0%,97%,1%,"2,431",96%,4%,1%,96%,1%,"2,641",94%,4%,1%,96%,1%
E38000132,04K,NHS Nottingham City,"1,077",94%,5%,1%,95%,1%,"1,763",94%,4%,2%,96%,1%,"2,408",93%,5%,2%,95%,1%,"2,901",91%,6%,3%,94%,1%
E38000133,04L,NHS Nottingham North and East,533,98%,2%,0%,98%,1%,950,96%,3%,1%,97%,1%,"1,190",96%,3%,1%,97%,1%,"1,342",94%,4%,2%,96%,1%
E38000134,04M,NHS Nottingham West,324,96%,3%,0%,97%,2%,551,98%,2%,0%,98%,1%,733,97%,3%,1%,97%,1%,840,95%,4%,2%,96%,1%
E38000142,04N,NHS Rushcliffe,406,97%,3%,0%,97%,2%,732,97%,3%,0%,97%,1%,923,97%,3%,0%,97%,1%,991,96%,4%,0%,96%,1%
E38000165,04Q,NHS South West Lincolnshire,440,95%,4%,1%,96%,2%,727,96%,4%,0%,96%,1%,951,96%,4%,0%,96%,1%,"1,045",93%,6%,1%,94%,1%
E38000169,04R,NHS Southern Derbyshire,"1,849",95%,5%,0%,95%,1%,"3,134",95%,5%,1%,95%,1%,"3,916",93%,6%,1%,94%,1%,"4,400",91%,8%,2%,92%,1%
E38000201,04V,NHS West Leicestershire,"1,233",97%,2%,1%,98%,1%,"2,192",96%,3%,1%,97%,1%,"2,872",96%,3%,1%,97%,1%,"3,274",95%,3%,2%,96%,1%
E38000013,04X,NHS Birmingham South and Central,865,93%,6%,2%,94%,2%,"1,454",93%,5%,2%,95%,1%,"1,954",92%,5%,3%,94%,1%,"2,335",90%,6%,4%,94%,1%
E38000028,04Y,NHS Cannock Chase,435,95%,3%,2%,96%,2%,741,96%,3%,1%,97%,1%,"1,016",96%,3%,1%,97%,1%,"1,178",95%,3%,1%,97%,1%
E38000038,05A,NHS Coventry and Rugby,"1,417",94%,5%,1%,95%,1%,"2,485",95%,4%,1%,96%,1%,"3,374",95%,4%,1%,96%,1%,"3,992",93%,4%,2%,96%,1%
E38000046,05C,NHS Dudley,"1,062",97%,3%,1%,97%,1%,"1,805",97%,2%,1%,98%,1%,"2,351",96%,2%,1%,98%,1%,"2,771",95%,3%,2%,97%,1%
E38000053,05D,NHS East Staffordshire,407,95%,5%,0%,95%,2%,698,96%,4%,0%,96%,1%,896,94%,5%,1%,95%,1%,993,92%,5%,2%,95%,1%
E38000078,05F,NHS Herefordshire,542,92%,7%,1%,93%,2%,959,94%,5%,1%,94%,1%,"1,299",94%,5%,1%,95%,1%,"1,486",93%,6%,1%,94%,1%
E38000126,05G,NHS North Staffordshire,775,97%,2%,1%,98%,1%,"1,359",97%,2%,1%,98%,1%,"1,724",96%,2%,1%,97%,1%,"1,898",94%,4%,2%,96%,1%
E38000195,05H,NHS Warwickshire North,668,98%,1%,0%,99%,1%,"1,156",98%,2%,0%,98%,1%,"1,472",97%,2%,1%,98%,1%,"1,657",97%,2%,1%,97%,1%
E38000139,05J,NHS Redditch and Bromsgrove,603,95%,5%,0%,95%,2%,"1,002",95%,4%,1%,96%,1%,"1,301",95%,4%,1%,96%,1%,"1,464",94%,4%,2%,95%,1%
E38000144,05L,NHS Sandwell and West Birmingham,"1,418",93%,4%,3%,96%,1%,"2,470",92%,5%,3%,95%,1%,"3,465",91%,5%,4%,95%,1%,"4,242",89%,6%,5%,94%,1%
E38000147,05N,NHS Shropshire,956,95%,5%,0%,95%,1%,"1,630",95%,4%,1%,96%,1%,"2,171",95%,4%,1%,96%,1%,"2,491",93%,5%,2%,95%,1%
E38000149,05P,NHS Solihull,748,98%,2%,0%,98%,1%,"1,291",97%,2%,1%,98%,1%,"1,727",96%,3%,1%,97%,1%,"1,996",95%,4%,1%,96%,1%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula,694,98%,2%,0%,98%,1%,"1,199",98%,2%,0%,98%,1%,"1,595",98%,2%,0%,98%,1%,"1,798",97%,2%,1%,98%,1%
E38000164,05R,NHS South Warwickshire,"1,024",97%,3%,0%,97%,1%,"1,687",97%,2%,0%,98%,1%,"2,174",97%,2%,1%,98%,1%,"2,427",97%,3%,1%,97%,1%
E38000166,05T,NHS South Worcestershire,958,96%,3%,1%,97%,1%,"1,641",96%,4%,0%,96%,1%,"2,116",95%,4%,1%,96%,1%,"2,437",95%,4%,1%,96%,1%
E38000173,05V,NHS Stafford and Surrounds,467,96%,3%,1%,97%,1%,795,97%,2%,1%,98%,1%,"1,039",97%,2%,1%,98%,1%,"1,227",95%,4%,1%,96%,1%
E38000175,05W,NHS Stoke on Trent,936,96%,3%,1%,97%,1%,"1,589",96%,3%,1%,97%,1%,"2,090",96%,3%,1%,97%,1%,"2,397",95%,3%,2%,96%,1%
E38000183,05X,NHS Telford and Wrekin,632,97%,3%,0%,97%,1%,"1,036",97%,2%,1%,98%,1%,"1,327",96%,4%,1%,96%,1%,"1,497",93%,5%,2%,95%,1%
E38000191,05Y,NHS Walsall,739,95%,4%,1%,96%,1%,"1,301",95%,4%,1%,96%,1%,"1,850",95%,3%,2%,97%,1%,"2,216",94%,4%,3%,96%,1%
E38000210,06A,NHS Wolverhampton,811,96%,3%,1%,97%,1%,"1,359",96%,3%,2%,97%,1%,"1,811",94%,4%,2%,96%,1%,"2,149",92%,5%,3%,95%,1%
E38000211,06D,NHS Wyre Forest,339,94%,6%,0%,94%,3%,570,94%,5%,0%,95%,2%,751,94%,5%,1%,95%,2%,849,93%,6%,2%,94%,2%
E38000010,06F,NHS Bedfordshire,"1,467",96%,4%,0%,96%,1%,"2,455",95%,4%,0%,96%,1%,"3,208",95%,5%,1%,95%,1%,"3,809",93%,6%,1%,94%,1%
E38000026,06H,NHS Cambridgeshire and Peterborough,"2,637",93%,6%,1%,93%,1%,"4,554",94%,6%,1%,94%,1%,"6,025",93%,6%,1%,94%,1%,"6,916",90%,8%,2%,92%,1%
E38000049,06K,NHS East and North Hertfordshire,"1,880",97%,2%,0%,98%,1%,"3,153",98%,2%,1%,98%,0%,"4,212",97%,2%,1%,98%,0%,"4,878",95%,3%,1%,97%,1%
E38000086,06L,NHS Ipswich and East Suffolk,"1,318",97%,3%,0%,97%,1%,"2,215",97%,3%,1%,97%,1%,"3,032",96%,3%,1%,97%,1%,"3,424",95%,4%,1%,96%,1%
E38000063,06M,NHS Great Yarmouth and Waveney,865,96%,3%,1%,97%,1%,"1,515",97%,2%,1%,98%,1%,"2,089",96%,2%,1%,98%,1%,"2,341",96%,3%,2%,97%,1%
E38000079,06N,NHS Herts Valleys,"1,710",97%,2%,1%,98%,1%,"2,877",96%,3%,1%,97%,1%,"3,875",95%,3%,1%,96%,1%,"4,549",94%,4%,2%,96%,1%
E38000102,06P,NHS Luton,639,94%,3%,2%,96%,1%,"1,038",94%,4%,2%,96%,1%,"1,424",93%,4%,3%,96%,1%,"1,749",92%,4%,4%,96%,1%
E38000106,06Q,NHS Mid Essex,"1,339",96%,3%,0%,97%,1%,"2,354",97%,3%,0%,97%,1%,"3,090",97%,2%,1%,98%,1%,"3,519",96%,3%,1%,97%,1%
E38000117,06T,NHS North East Essex,"1,092",94%,6%,0%,94%,1%,"1,837",94%,5%,1%,95%,1%,"2,432",93%,6%,1%,94%,1%,"2,908",91%,7%,2%,93%,1%
E38000124,06V,NHS North Norfolk,622,96%,4%,0%,96%,2%,"1,070",97%,3%,0%,97%,1%,"1,424",96%,3%,0%,97%,1%,"1,549",95%,4%,1%,96%,1%
E38000218,06W,NHS Norwich,781,97%,2%,0%,98%,1%,"1,316",97%,2%,1%,98%,1%,"1,813",97%,3%,1%,97%,1%,"2,078",96%,3%,2%,97%,1%
E38000219,06Y,NHS South Norfolk,755,96%,4%,0%,96%,1%,"1,357",97%,3%,0%,97%,1%,"1,820",97%,3%,0%,97%,1%,"2,031",95%,4%,1%,96%,1%
E38000185,07G,NHS Thurrock,462,97%,2%,1%,98%,1%,769,96%,3%,1%,97%,1%,"1,085",95%,3%,2%,96%,1%,"1,309",94%,4%,2%,96%,1%
E38000197,07H,NHS West Essex,897,95%,5%,0%,95%,1%,"1,525",95%,4%,1%,96%,1%,"2,070",95%,4%,1%,96%,1%,"2,433",94%,5%,1%,95%,1%
E38000203,07J,NHS West Norfolk,485,90%,10%,1%,90%,3%,799,91%,9%,0%,91%,2%,"1,121",91%,9%,0%,91%,2%,"1,353",89%,10%,1%,90%,2%
E38000204,07K,NHS West Suffolk,764,95%,5%,0%,95%,2%,"1,303",96%,4%,0%,96%,1%,"1,717",95%,5%,0%,95%,1%,"1,971",93%,6%,1%,94%,1%
E38000004,07L,NHS Barking and Dagenham,465,92%,6%,2%,94%,2%,769,90%,6%,4%,94%,2%,"1,075",90%,6%,4%,94%,1%,"1,353",88%,7%,5%,93%,1%
E38000005,07M,NHS Barnet,902,92%,6%,2%,93%,2%,"1,528",92%,6%,2%,94%,1%,"2,106",91%,6%,2%,93%,1%,"2,613",89%,7%,4%,93%,1%
E38000011,07N,NHS Bexley,544,96%,4%,0%,96%,2%,943,96%,3%,0%,97%,1%,"1,351",95%,3%,1%,97%,1%,"1,713",93%,5%,2%,95%,1%
E38000020,07P,NHS Brent,728,91%,6%,3%,94%,2%,"1,275",90%,7%,3%,93%,1%,"1,848",89%,7%,4%,93%,1%,"2,373",87%,8%,6%,92%,1%
E38000023,07Q,NHS Bromley,781,95%,4%,1%,96%,1%,"1,298",95%,4%,1%,96%,1%,"1,802",94%,5%,1%,95%,1%,"2,197",93%,6%,2%,94%,1%
E38000027,07R,NHS Camden,488,92%,6%,2%,94%,2%,816,93%,5%,3%,95%,1%,"1,181",92%,5%,3%,94%,1%,"1,530",89%,7%,3%,93%,1%
E38000035,07T,NHS City and Hackney,645,89%,9%,2%,91%,2%,"1,108",90%,7%,3%,92%,2%,"1,682",90%,7%,3%,92%,1%,"2,145",88%,8%,4%,92%,1%
E38000040,07V,NHS Croydon,955,95%,4%,1%,96%,1%,"1,582",94%,4%,1%,95%,1%,"2,311",92%,5%,2%,94%,1%,"2,896",91%,6%,3%,94%,1%
E38000048,07W,NHS Ealing,966,91%,6%,3%,93%,2%,"1,597",91%,6%,3%,94%,1%,"2,288",90%,6%,4%,94%,1%,"2,891",88%,7%,5%,93%,1%
E38000057,07X,NHS Enfield,746,91%,7%,2%,93%,2%,"1,308",91%,6%,2%,94%,1%,"1,916",91%,6%,3%,94%,1%,"2,361",89%,6%,4%,93%,1%
E38000084,07Y,NHS Hounslow,661,93%,6%,2%,94%,2%,"1,068",93%,5%,2%,95%,1%,"1,595",90%,7%,3%,93%,1%,"1,977",89%,7%,4%,93%,1%
E38000066,08A,NHS Greenwich,649,92%,7%,1%,93%,2%,"1,108",92%,6%,2%,94%,1%,"1,608",91%,6%,3%,94%,1%,"1,971",90%,7%,4%,93%,1%
E38000070,08C,NHS Hammersmith and Fulham,451,94%,4%,2%,96%,2%,737,94%,4%,3%,96%,1%,"1,110",92%,4%,4%,96%,1%,"1,409",89%,5%,6%,95%,1%
E38000072,08D,NHS Haringey,736,90%,8%,2%,92%,2%,"1,186",90%,7%,3%,93%,1%,"1,734",89%,7%,4%,93%,1%,"2,180",87%,7%,5%,92%,1%
E38000074,08E,NHS Harrow,618,92%,7%,1%,93%,2%,"1,081",93%,6%,1%,94%,1%,"1,500",91%,6%,2%,94%,1%,"1,867",89%,7%,4%,93%,1%
E38000077,08F,NHS Havering,695,94%,6%,0%,94%,2%,"1,217",94%,5%,0%,95%,1%,"1,749",93%,6%,1%,94%,1%,"2,123",91%,6%,2%,93%,1%
