62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43252,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,4,1,80.00%,,0,0,1,3,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,2.5,2.5,50.00%,,0,0,1,1.5,0,1,1,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,20,19,1,95.00%,,2,3,11,3,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,0,0,2,5,2,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,6,5,1,83.33%,,0,0,0.5,4.5,0,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,13,11,2,84.62%,,3,0.5,1,6.5,1,0,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,28,28,0,100.00%,,15.5,3,3,6.5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),12,8,4,66.67%,,4.5,0,0,3.5,1.5,1,1,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,9.5,0,100.00%,,2,4,2.5,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,1,1,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8.5,5.5,3,64.71%,,2,0,1,2.5,1,0.5,0,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,13,2,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2,1.5,57.14%,,1,1,0,0,0,0.5,0.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,23,21.5,1.5,93.48%,,2,7,4,8.5,1.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,8,3,5,37.50%,,1,1,0,1,0,1,3,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,1,0,0.5,3,0,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,18,18,0,100.00%,,7.5,0.5,0.5,9.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,8,7.5,0.5,93.75%,,5,1,1,0.5,0.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,7,0,2.5,1.5,0,0,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,8,1.5,84.21%,,1,2,3,2,0,0.5,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,1,0,0,1,0.5,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,0.5,5.5,8.33%,,0,0,0,0.5,0.5,1.5,2,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10.5,5.5,5,52.38%,,1,0,1.5,3,1,2,1.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,12,2,85.71%,,5,1.5,1,4.5,0,1,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2,3.5,36.36%,,0,2,0,0,1,1,1.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,14,14,0,100.00%,,1,0,5,8,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,1,1,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,12.5,7,5.5,56.00%,,2,1,0,4,1.5,1.5,2,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,21,20,1,95.24%,,10,3,2,5,0.5,0.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,4,4,50.00%,,1,0,1,2,0,0,2,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7,6,1,85.71%,,0,0,1,5,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,0,0,1,4,1,1,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,7.5,3,71.43%,,0,0,1,6.5,1.5,1.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17.5,9.5,8,54.29%,,0,1,2,6.5,4,0.5,2,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,20.5,0,100.00%,,16.5,0,2.5,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,10,0.5,95.24%,,5,3,1,1,0.5,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,0,3,5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,1,1,1,6,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,0,0,0.5,2.5,0,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,2,2,1,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,8,2,80.00%,,1,1,3,3,1,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,2,1,0,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,0.5,2,20.00%,,0,0,0,0.5,0.5,0.5,0.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,7,12,36.84%,,3,0,0,4,7,3,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,14,2.5,84.85%,,1,0,0,13,2,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,5,6,45.45%,,1,1,0,3,0,1.5,2.5,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,16.5,4,12.5,24.24%,,0,0,1,3,7,2,0.5,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,0,1,3,0,0,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,0,1,0,1.5,0.5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,20.5,16.5,4,80.49%,,1,2.5,6,7,3,0.5,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,17,17,0,100.00%,,12,3,0,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,1,3,25.00%,,0,0,0,1,0.5,1,0.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,20,18,2,90.00%,,7,0,6,5,2,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,3,1,1,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,7,5,2,71.43%,,3,0,0,2,0,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,13.5,10.5,3,77.78%,,1,1,2.5,6,1,0.5,1.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,23,22,1,95.65%,,12,2,6,2,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),24,16,8,66.67%,,7,0,1,8,5,1,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7,6.5,0.5,92.86%,,1,3,1.5,1,0.5,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,1.5,0.5,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6.5,5.5,1,84.62%,,1,0,0,4.5,0,0,0,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,5,1,1,0.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4.5,2,69.23%,,3,1,0,0.5,0,1,0.5,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,2,5,4,6,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,2,0,0,4,0,1,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,18,11,7,61.11%,,5,1,3,2,3,2,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,16,16,0,100.00%,,8,2,3,3,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,2,1,1,1,0,0.5,1.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,20,3,86.96%,,0,3,9,8,1,2,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,6.5,3,68.42%,,0,0,0,6.5,2,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0,1,1,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24.5,17.5,7,71.43%,,3,2,1,11.5,3.5,2,1,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,1,2,33.33%,,0,0,0,1,0.5,1.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,5.5,7,44.00%,,2,0.5,0,3,1.5,1.5,0,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,1,1,1,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14,12,2,85.71%,,4,0,2.5,5.5,1,0.5,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,0,0,0,1,0,0.5,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,6,2,75.00%,,0,0,2,4,1,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0.5,0.5,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8.5,5.5,3,64.71%,,2,0,2,1.5,1.5,1,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,12,3,0,2,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2.5,3,45.45%,,1,0,0,1.5,0,1,0,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,2,0,1,3,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,19.5,18.5,1,94.87%,,6,1,4,7.5,0.5,0,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,3,2.5,0.5,83.33%,,1,0,1.5,0,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,13,6,68.42%,,4,3,2,4,0,5,1,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,5,3.5,58.82%,,1,0,1,3,3,0,0.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,2,0,2,3,2,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,0,0.5,2,3.5,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,10,8,2,80.00%,,3.5,1,0.5,3,1,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4.5,3.5,56.25%,,1,1,1,1.5,1.5,1,0.5,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,1,3,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,1,0,2,7,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11.5,10,1.5,86.96%,,5,0,1,4,1,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,21.5,19.5,2,90.70%,,8,2,4,5.5,1,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,2,2,50.00%,,0,0,0,2,0,0,0,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,3,3,3,6,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,8,0.5,94.12%,,0,0,0,8,0.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,9,7,2,77.78%,,1.5,1,2,2.5,1,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,11,8.5,2.5,77.27%,,0,2,3.5,3,0.5,1,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,56,54.5,1.5,97.32%,,27,6,11.5,10,0.5,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,10,9.5,0.5,95.00%,,3.5,2,2,2,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,0,2,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,11,9.5,1.5,86.36%,,1.5,0.5,4,3.5,0.5,0,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,0,3,0,2,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,2,1,0,2,0,1,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,4,2,3,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,1,0,0,1,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,3,1.5,1.5,50.00%,,0,0,0.5,1,0.5,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,1,0,0,0,0.5,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,20.5,3.5,85.42%,,0,3,11.5,6,3.5,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,10,5,66.67%,,2,1,1,6,1.5,1.5,0,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,9.5,3.5,73.08%,,1.5,2,3,3,2,0.5,1,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37,30,7,81.08%,,7.5,2,5.5,15,0,5,1,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,14.5,0,100.00%,,8,3,2,1.5,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,9.5,5,65.52%,,4,0,2,3.5,0,1,0,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,0,3.5,4,5.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,1,1,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,7.5,1.5,83.33%,,4.5,0,0,3,1,0.5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,3,1,1,1,0,0,0,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,0,5,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7.5,1,88.24%,,0,0,0,7.5,0,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3.5,2,63.64%,,1,0,2,0.5,1,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,6.5,0.5,92.86%,,2,0,0,4.5,0.5,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,3,1,75.00%,,0,1,1,1,0,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,4,4.5,47.06%,,1,0,1,2,1.5,1.5,1,0.5
