62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43191,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,19,2.5,88.37%,,7,1,4.5,6.5,0,1.5,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,41.5,6,87.37%,,9,7.5,6,19,0.5,2.5,1,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,60,17,77.92%,,10.5,5,19,25.5,6.5,4,2,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,17,1.5,91.89%,,4,0,4.5,8.5,0,1,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,30.5,2,93.85%,,9.5,3.5,8,9.5,2,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,24.5,7,77.78%,,7,1.5,7,9,5,1,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,35.5,10,78.02%,,8.5,5,10,12,5,1.5,2,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,28,3,90.32%,,2,6,4.5,15.5,1,1,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,86.5,9.5,90.10%,,25,21,22.5,18,5,2.5,1,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,26,22.5,3.5,86.54%,,1.5,3,9,9,3,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,4.5,2,2.5,44.44%,,0,0,0,2,0.5,1,1,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,82.5,9,90.16%,,20,13,15,34.5,5,2.5,0.5,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,38,5.5,87.36%,,5,9,8.5,15.5,3,1,1,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,25,3.5,87.72%,,5.5,4,7,8.5,1,1.5,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,51,28,23,54.90%,,4,5.5,9,9.5,6,8.5,6,2.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,14,12.5,1.5,89.29%,,5,2,2.5,3,1,0.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,76.5,38.5,66.52%,,17,10,18.5,31,12,10,5,11.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,66.5,59,7.5,88.72%,,10,10,12,27,2,2.5,1,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,57,43.5,13.5,76.32%,,11,8.5,6,18,3.5,5,1.5,3.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29,25.5,3.5,87.93%,,9,3,6,7.5,2,0,0,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,91,6,93.81%,,27.5,9,14,40.5,2.5,0,0,3.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,27.5,8.5,76.39%,,4,1.5,8,14,2.5,3.5,2.5,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17.5,16.5,1,94.29%,,0,2,3.5,11,0,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,72,18,80.00%,,6,10,15.5,40.5,5.5,3,1.5,8
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,41,7,85.42%,,12,4,9.5,15.5,0,4,1.5,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,48.5,19,71.85%,,6.5,1,16.5,24.5,9.5,4.5,2,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,50.5,7,87.83%,,17,5,8,20.5,4,0,0,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,9,4,69.23%,,1.5,0,1,6.5,1.5,0,1,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,11.5,3.5,76.67%,,1,0,2.5,8,1,1.5,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,96.5,62,34.5,64.25%,,13,5.5,12,31.5,13,14,2,5.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,53,45,8,84.91%,,4.5,4.5,10.5,25.5,3.5,2,2,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68.5,52,16.5,75.91%,,11,12,12,17,4,5,4.5,3
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,15.5,12,3.5,77.42%,,1,6,2,3,0.5,2,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,30,7.5,80.00%,,13.5,3,7,6.5,1,5.5,0.5,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,35,3.5,90.91%,,12,2,4.5,16.5,1,0.5,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,62.5,8,88.65%,,22,11,9,20.5,5,2.5,0.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,23.5,4,85.45%,,9.5,4,4,6,1,1.5,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,58,14.5,80.00%,,19.5,10.5,11.5,16.5,5,2.5,3,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,104.5,82.5,22,78.95%,,15.5,10.5,15.5,41,6,7,4,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,69.5,61.5,8,88.49%,,13.5,10,14,24,3.5,1.5,1.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,10,1,90.91%,,1,2.5,3.5,3,0.5,0,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,5,4,55.56%,,0,0,1,4,1,1.5,0.5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,60.5,50.5,10,83.47%,,10.5,7,7.5,25.5,2.5,3,0,4.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,18.5,2,90.24%,,3,3,6,6.5,1.5,0.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,71,40,31,56.34%,,1,4,6.5,28.5,9,7,5,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,75,18.5,80.21%,,19,11.5,15.5,29,6.5,5.5,2.5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,44,10,81.48%,,9,5,9.5,20.5,4,0.5,4,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,25.5,2.5,91.07%,,13.5,0,6.5,5.5,0,1.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,82,53.5,28.5,65.24%,,11.5,12,11,19,11.5,11,3,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75.5,66.5,9,88.08%,,13,11,17,25.5,5,3.5,0,0.5
,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,33,4.5,88.00%,,12,8,5,8,1,3,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,85.5,22.5,79.17%,,34.5,14,16,21,11,5.5,3,3
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,67,55,12,82.09%,,14,9,15,17,3,4.5,1.5,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,50.5,42.5,8,84.16%,,10.5,6,11.5,14.5,1.5,2,4,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17.5,15.5,2,88.57%,,2,2,3,8.5,1,0.5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,46,8.5,84.40%,,14.5,12,9,10.5,3.5,1,2,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,69,13.5,83.64%,,23.5,8.5,16,21,3.5,4.5,3,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,51.5,39,12.5,75.73%,,4.5,2,16,16.5,5.5,5.5,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,31,28.5,2.5,91.94%,,12,7.5,4.5,4.5,0.5,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,33.5,14,70.53%,,6,7,7,13.5,4,6.5,1.5,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,33,7,82.50%,,5,3,9,16,2,3.5,0,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,99,77.5,21.5,78.28%,,21,6.5,22,28,8.5,6.5,4,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131,107.5,23.5,82.06%,,30.5,10,38,29,10,5.5,4.5,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,67,54,13,80.60%,,7.5,6.5,12.5,27.5,3.5,5.5,2,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,53,6.5,89.08%,,18.5,14,7,13.5,1,3,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,61,49.5,11.5,81.15%,,5.5,6.5,8.5,29,5.5,3,1,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,5,3.5,58.82%,,2,0.5,1,1.5,0,2.5,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,45,15,75.00%,,7.5,5,11.5,21,5,3,3,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,0,0.5,1.5,0,0,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,98,79,19,80.61%,,47,11,9,12,5,8,2,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,103.5,23,81.82%,,47,20.5,19.5,16.5,8,7.5,6,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,64.5,9.5,87.16%,,10,8,11.5,35,4.5,3,0.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,25,19.5,5.5,78.00%,,4.5,2.5,6,6.5,1,0.5,0,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,0,1,0,3,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,1,1,0,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,40,8.5,82.47%,,10.5,4,7.5,18,3,1.5,1.5,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,31.5,10,75.90%,,3,2,15.5,11,4,3,0,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,18.5,4.5,80.43%,,4,0.5,2.5,11.5,2,2,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,35,5,87.50%,,11,7,12,5,1.5,0.5,0,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,41.5,38.5,3,92.77%,,11,7,6,14.5,1.5,1,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,84.5,16.5,83.66%,,18.5,6,23,37,7.5,4,2.5,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,33,5.5,85.71%,,14.5,4.5,6,8,3,2.5,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,69.5,58.5,11,84.17%,,8,5,15.5,30,2.5,5,0,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,62.5,8.5,88.03%,,11.5,13,9.5,28.5,5,0,2.5,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,6.5,1,86.67%,,1,0.5,3,2,0,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,28,6,82.35%,,7,0,6.5,14.5,3,3,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,30.5,11.5,72.62%,,6,7.5,6,11,5,2,1.5,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23,20.5,2.5,89.13%,,4.5,4,5,7,0,0,0,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,49.5,4.5,91.67%,,17.5,5,8.5,18.5,2.5,0.5,1.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,29.5,27.5,2,93.22%,,8.5,6.5,5.5,7,0.5,1,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,26.5,5.5,82.81%,,7,4,5,10.5,2.5,1,1,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,69,60.5,8.5,87.68%,,26.5,12,11,11,4,2.5,2,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,19.5,2,90.70%,,1.5,1,5.5,11.5,0.5,0.5,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,32,14,69.57%,,8.5,4,9.5,10,3,6,3,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,8.5,4.5,65.38%,,2,0.5,1,5,0.5,2.5,0.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,46,9,83.64%,,14,4,13.5,14.5,0,0.5,5.5,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,21,6,77.78%,,6,1.5,5,8.5,1.5,2.5,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,73,17.5,80.66%,,7.5,11.5,13.5,40.5,7.5,4.5,3,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,29.5,25.5,4,86.44%,,6,1,4.5,14,1.5,0,1.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,20,13.5,6.5,67.50%,,1,3,3,6.5,1.5,2.5,1.5,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,34,11.5,74.73%,,13,4.5,6.5,10,2,5.5,2,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,63,11.5,84.56%,,32.5,11,8,11.5,5.5,3.5,2,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,33,10.5,75.86%,,5.5,6,8,13.5,5.5,2,1,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,0,1.5,0.5,1.5,0.5,0,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,58.5,41.5,17,70.94%,,2,3,6.5,30,3,2.5,2.5,9
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,43,15,74.14%,,8,8,8,19,4.5,2,2,6.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77,53.5,23.5,69.48%,,6,15,10,22.5,6,10,2.5,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,51.5,12.5,80.47%,,6,6.5,5,34,5,2.5,2.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,60.5,18,77.07%,,21,6,9,24.5,6,3.5,2,6.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150.5,119,31.5,79.07%,,28,14.5,25.5,51,12,8.5,4,7
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,68.5,13.5,83.54%,,13.5,18.5,19,17.5,2.5,5.5,2.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,53.5,39,14.5,72.90%,,4,3,9,23,6.5,5,2,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,120.5,82,38.5,68.05%,,22,12.5,22,25.5,15.5,8,7,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,34.5,8.5,80.23%,,7.5,4,7.5,15.5,3,3,2,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,105.5,82.5,23,78.20%,,16.5,6,13.5,46.5,9,6,3,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,83.5,58.5,25,70.06%,,9,17,15,17.5,6,7,3,9
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,39,33.5,5.5,85.90%,,14,2,4,13.5,2,3,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,28,2,93.33%,,7,8,5.5,7.5,0.5,1,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,45.5,42.5,3,93.41%,,5,4.5,19,14,1,0.5,0.5,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,42,3,93.33%,,11,4,8,19,1,1,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,61.5,9,87.23%,,21.5,13.5,9,17.5,4,1.5,0.5,3
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,10.5,8,2.5,76.19%,,2,1,0,5,0.5,0,0,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,16.5,13.5,3,81.82%,,5,1.5,1,6,1.5,1,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,56,6,90.32%,,24,5,13,14,1.5,2,1.5,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80,61,19,76.25%,,11,4,13,33,5.5,5,3,5.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,34.5,33,1.5,95.65%,,6.5,6.5,11,9,0.5,1,0,0
