62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43252,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,103,39,72.54%,,23,13,23,44,6.5,8.5,13,11
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74,61,13,82.43%,,12,9.5,14.5,25,4.5,4,1,3.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,85,51,34,60.00%,,12,9.5,7.5,22,10,7,10,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,35,31.5,3.5,90.00%,,7,2.5,7.5,14.5,2.5,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,72,8,90.00%,,14,11.5,12.5,34,3.5,2.5,0.5,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,45,11,80.36%,,3,3,15,24,4,3.5,0.5,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21,18,3,85.71%,,4,0.5,4.5,9,2,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100,70,30,70.00%,,6,7.5,16,40.5,5.5,12.5,4,8
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,57.5,2.5,95.83%,,18,6,8,25.5,0.5,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,58,25.5,69.46%,,9.5,8,8.5,32,8,9,3,5.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,71.5,9,88.82%,,23,10,21,17.5,2.5,3,1,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,25.5,2,92.73%,,5,2,9.5,9,0.5,1,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,12.5,3,80.65%,,4,0,2.5,6,1.5,1,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,104.5,62.5,42,59.81%,,16,7.5,14,25,9,14.5,9.5,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,68.5,55,13.5,80.29%,,14.5,1.5,10.5,28.5,3,4,2.5,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,70,55.5,14.5,79.29%,,5,12,14,24.5,6.5,4,3,1
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,11.5,8,3.5,69.57%,,4,2,1.5,0.5,0.5,1.5,1.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,37.5,9,80.65%,,16,3,10,8.5,4.5,2.5,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,33.5,11,75.28%,,5.5,3.5,3.5,21,3,3.5,2.5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,62,10.5,85.52%,,23,7,12,20,3,4,1,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,34,1,97.14%,,14.5,6.5,3.5,9.5,0.5,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,65,8.5,88.44%,,17.5,8,11.5,28,5,2,1,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,106,74.5,31.5,70.28%,,10.5,10.5,22.5,31,12.5,8,5.5,5.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,52.5,43,9.5,81.90%,,11.5,8,9,14.5,1.5,3,0.5,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7,1.5,82.35%,,1,1,2.5,2.5,0,1,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,10,5,66.67%,,0,0,3,7,2,0.5,1,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,70.5,56,14.5,79.43%,,11.5,7,10.5,27,3,4.5,1,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,29,2.5,92.06%,,5,10,4,10,1,0,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,75.5,43.5,32,57.62%,,6,5.5,15,17,11,9,4,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,76.5,20,79.27%,,18.5,11,21.5,25.5,3.5,7,2.5,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,38,7,84.44%,,11.5,6.5,5,15,2.5,4,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,33,2.5,92.96%,,9.5,2.5,12.5,8.5,0,1,1.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,76.5,52.5,24,68.63%,,13.5,9,10.5,19.5,8.5,8,1.5,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80.5,71,9.5,88.20%,,14,11,24.5,21.5,3,5,1.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,28.5,8.5,77.03%,,6,7,7.5,8,4,1.5,1.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116,76.5,39.5,65.95%,,23,9,18,26.5,14,15,6.5,4
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,87.5,75,12.5,85.71%,,16,12,17,30,2.5,4.5,2,3.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74.5,58.5,16,78.52%,,18,5,11,24.5,9.5,3,1,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25,19,6,76.00%,,1,1,2.5,14.5,2.5,1,1,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,36,9,80.00%,,6.5,5.5,11.5,12.5,1,4,3,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,48.5,11.5,80.83%,,12.5,7,14,15,6,2,0.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,46,34,12,73.91%,,5,2,9.5,17.5,5,3,2,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,27,21,6,77.78%,,5,6.5,4,5.5,2,0,2,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,31.5,15.5,67.02%,,1.5,3,10,17,5,3.5,3.5,3.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,39,4.5,89.66%,,8.5,4,11.5,15,1,0.5,1.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,122,99.5,22.5,81.56%,,19,11,23,46.5,6,5,7,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,99,41,70.71%,,43,9,20,27,11,11.5,9,9.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68.5,48,20.5,70.07%,,10,6,10,22,6.5,5,3.5,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,50,11,81.97%,,14,6,12,18,1,2.5,4.5,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,72,56.5,15.5,78.47%,,10,6,15,25.5,7.5,2.5,4,1.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,15,2.5,85.71%,,4.5,0,4.5,6,1.5,0.5,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,45.5,11,80.53%,,5,6,8,26.5,4.5,3.5,0,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79,63.5,15.5,80.38%,,44,1,2.5,16,2.5,5,6,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,103.5,30.5,77.24%,,43.5,25,12.5,22.5,9.5,4.5,4.5,12
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,76,20,79.17%,,26.5,7,12,30.5,7,8,1,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,37,25,12,67.57%,,4.5,4,6.5,10,5.5,3.5,1.5,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,10.5,7.5,3,71.43%,,0,0.5,2,5,2,0,0.5,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,6,1,85.71%,,0.5,0.5,0,5,0,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,29,17,63.04%,,5,2,4.5,17.5,3.5,5.5,2.5,5.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,39.5,6.5,85.87%,,5,10,6.5,18,2.5,1.5,1.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,17.5,2,89.74%,,3.5,3,2,9,0.5,0.5,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,41,7.5,84.54%,,20,6,9.5,5.5,2.5,2.5,2,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52,47,5,90.38%,,12.5,8.5,7.5,18.5,1.5,2.5,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118.5,88.5,30,74.68%,,16,8.5,20,44,8.5,7,3.5,11
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,43.5,4.5,90.63%,,16,6,9.5,12,2,1,1,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,89.5,70.5,19,78.77%,,7.5,7,19.5,36.5,3,7.5,7,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,96.5,20,82.83%,,22,8.5,29.5,36.5,5.5,4.5,4.5,5.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,1,0,1.5,1.5,0,1,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,33,7.5,81.48%,,7,4,11,11,5,1.5,0.5,0.5
,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,33.5,20.5,62.04%,,4,2,12.5,15,6.5,2.5,5.5,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24.5,21.5,3,87.76%,,2.5,2,6,11,1.5,0.5,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,39,6.5,85.71%,,5,4.5,7,22.5,1,3.5,1,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,46.5,41,5.5,88.17%,,6.5,7.5,9,18,1,3,0.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,29.5,5.5,84.29%,,7.5,3,7.5,11.5,1,2.5,0.5,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,25.5,20.5,5,80.39%,,1,1,5,13.5,2,2,0,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,16,2.5,86.49%,,0.5,1,5.5,9,0.5,1.5,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,37.5,14,72.82%,,4,10.5,13,10,4.5,3.5,3,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,13,9.5,57.78%,,1.5,0.5,3,8,3,3,0.5,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,53.5,7,88.43%,,14,6.5,9,24,0.5,2.5,2,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,13.5,6.5,67.50%,,4,0,6.5,3,2.5,2.5,0,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135.5,107,28.5,78.97%,,21.5,18,25.5,42,11.5,8.5,3,5.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,28.5,22.5,6,78.95%,,5,4,3,10.5,0.5,2.5,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,25.5,20,5.5,78.43%,,8,2,5.5,4.5,1,1,2,1.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,28.5,5.5,83.82%,,4,7.5,4.5,12.5,0,1.5,3.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,82,15,84.54%,,32,17,11.5,21.5,4.5,6.5,1.5,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,44,9.5,82.24%,,5.5,5,10.5,23,4,1.5,2,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0.5,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,73,50,23,68.49%,,9,6.5,9.5,25,5,10.5,1,6.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,42.5,16.5,72.03%,,7,5,13,17.5,4,5,0.5,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,89.5,62.5,27,69.83%,,12.5,12,6,32,15,4,6.5,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,67.5,22.5,75.00%,,12,6,15,34.5,7,5.5,5.5,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,59.5,31,65.75%,,25,8,5.5,21,7,15,5,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,177.5,159.5,18,89.86%,,43,27.5,32.5,56.5,6.5,4,3.5,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,88,9,90.72%,,18,19.5,24,26.5,3.5,2,0.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,42,32.5,9.5,77.38%,,4,4.5,6.5,17.5,4.5,2.5,0.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,122.5,87,35.5,71.02%,,22.5,15.5,19,30,7,10.5,12,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,26.5,12.5,67.95%,,2.5,4.5,6.5,13,4.5,4.5,2,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,135.5,111.5,24,82.29%,,22.5,13,15.5,60.5,8,5,2,9
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,117.5,89.5,28,76.17%,,32,21,19,17.5,6,5,5.5,11.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33.5,30,3.5,89.55%,,9,5,9,7,0.5,0,1,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,19.5,2,90.70%,,4.5,6.5,4,4.5,0,0.5,0,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,61,49,12,80.33%,,9.5,12,15.5,12,3,3,4.5,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,57,6.5,89.76%,,16,17.5,7,16.5,2,3,1,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,78.5,10,88.70%,,24,16,14.5,24,2.5,2,3,2.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,15,11,4,73.33%,,1.5,1,4,4.5,1.5,0.5,1,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,7,5.5,1.5,78.57%,,1,0,2,2.5,0,0.5,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,43.5,4.5,90.63%,,16,7,8,12.5,2,0,0,2.5
