31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q1 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,65,62,3,95.38%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,95,91,4,95.79%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,76,72,4,94.74%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,48,44,4,91.67%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,81,73,8,90.12%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,149,140,9,93.96%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,119,119,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,251,234,17,93.23%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,92,92,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,84,83,1,98.81%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,111,108,3,97.30%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,41,38,3,92.68%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,269,257,12,95.54%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,82,82,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,292,277,15,94.86%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,59,56,3,94.92%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,RADIOTHERAPY,341,341,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,124,121,3,97.58%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,83,74,9,89.16%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,159,157,2,98.74%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,106,104,2,98.11%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,197,194,3,98.48%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,55,50,5,90.91%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,147,146,1,99.32%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,88,87,1,98.86%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,123,114,9,92.68%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,130,120,10,92.31%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,128,126,2,98.44%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,163,159,4,97.55%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,316,302,14,95.57%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,240,239,1,99.58%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,171,168,3,98.25%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,150,138,12,92.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,150,150,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,198,190,8,95.96%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,79,77,2,97.47%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,72,69,3,95.83%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,125,122,3,97.60%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,105,102,3,97.14%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,109,108,1,99.08%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,143,135,8,94.41%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,524,483,41,92.18%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,199,199,0,100.00%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,137,135,2,98.54%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,250,242,8,96.80%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,95,94,1,98.95%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,139,130,9,93.53%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,106,103,3,97.17%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,70,68,2,97.14%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,206,193,13,93.69%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,164,163,1,99.39%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,276,266,10,96.38%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,200,196,4,98.00%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,83,75,8,90.36%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,126,121,5,96.03%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,115,110,5,95.65%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,126,123,3,97.62%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,150,144,6,96.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,75,75,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,121,116,5,95.87%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,72,68,4,94.44%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,105,105,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,83,79,4,95.18%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,275,265,10,96.36%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,97,93,4,95.88%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,95,95,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,94,88,6,93.62%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,125,124,1,99.20%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,140,136,4,97.14%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,134,134,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,157,154,3,98.09%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,51,46,5,90.20%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,75,75,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,39,37,2,94.87%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,65,65,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,172,171,1,99.42%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,162,162,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,70,68,2,97.14%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,103,101,2,98.06%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,88,82,6,93.18%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,99,97,2,97.98%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,129,127,2,98.45%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,90,89,1,98.89%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,301,300,1,99.67%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,213,203,10,95.31%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.41%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,148,144,4,97.30%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,109,108,1,99.08%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,118,116,2,98.31%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,108,108,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,204,203,1,99.51%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,176,174,2,98.86%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,110,102,8,92.73%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,23214,22531,683,97.06%,
