31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q1 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,237,233,4,98.31%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,181,175,6,96.69%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,238,236,2,99.16%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,233,227,6,97.42%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,428,420,8,98.13%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,311,301,10,96.78%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,408,397,11,97.30%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,284,274,10,96.48%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,742,715,27,96.36%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,273,265,8,97.07%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,264,254,10,96.21%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,305,302,3,99.02%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,268,263,5,98.13%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,197,194,3,98.48%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,389,381,8,97.94%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,660,643,17,97.42%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,266,263,3,98.87%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,157,155,2,98.73%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1007,980,27,97.32%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,173,172,1,99.42%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,237,231,6,97.47%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,242,237,5,97.93%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,979,947,32,96.73%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,341,324,17,95.01%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,234,222,12,94.87%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,506,495,11,97.83%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,328,317,11,96.65%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,647,627,20,96.91%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,161,160,1,99.38%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,498,491,7,98.59%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,317,311,6,98.11%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,349,340,9,97.42%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,205,201,4,98.05%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,502,476,26,94.82%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,322,314,8,97.52%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,608,586,22,96.38%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,948,920,28,97.05%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,200,196,4,98.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,670,653,17,97.46%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,216,212,4,98.15%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,482,464,18,96.27%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,529,511,18,96.60%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,350,345,5,98.57%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,628,608,20,96.82%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,306,303,3,99.02%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,260,255,5,98.08%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,268,265,3,98.88%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,244,239,5,97.95%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,289,281,8,97.23%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,346,341,5,98.55%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,329,318,11,96.66%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,326,321,5,98.47%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,455,447,8,98.24%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1710,1654,56,96.73%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,580,570,10,98.28%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,263,252,11,95.82%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,380,365,15,96.05%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,226,215,11,95.13%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,140,138,2,98.57%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,309,304,5,98.38%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,833,801,32,96.16%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,252,248,4,98.41%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,243,242,1,99.59%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,232,226,6,97.41%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,223,221,2,99.10%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,429,407,22,94.87%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,190,183,7,96.32%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,322,318,4,98.76%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,470,456,14,97.02%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,212,209,3,98.58%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,742,722,20,97.30%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,572,565,7,98.78%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,964,931,33,96.58%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,635,614,21,96.69%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,278,272,6,97.84%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,324,319,5,98.46%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,294,285,9,96.94%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,281,276,5,98.22%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,387,383,4,98.97%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,214,208,6,97.20%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,427,422,5,98.83%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,249,248,1,99.60%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,375,365,10,97.33%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,212,206,6,97.17%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,445,432,13,97.08%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,333,321,12,96.40%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,746,725,21,97.18%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,224,217,7,96.88%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,259,253,6,97.68%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,316,309,7,97.78%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,249,245,4,98.39%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,429,424,5,98.83%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,383,372,11,97.13%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,429,427,2,99.53%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,389,382,7,98.20%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,123,123,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,234,231,3,98.72%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,135,131,4,97.04%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,278,272,6,97.84%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,323,317,6,98.14%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,271,267,4,98.52%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,228,213,15,93.42%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,182,174,8,95.60%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,161,158,3,98.14%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,330,322,8,97.58%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,616,609,7,98.86%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,185,184,1,99.46%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,535,524,11,97.94%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,368,360,8,97.83%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,250,242,8,96.80%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,330,322,8,97.58%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,234,230,4,98.29%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,415,405,10,97.59%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,411,404,7,98.30%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,996,966,30,96.99%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,587,558,29,95.06%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,177,167,10,94.35%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,518,507,11,97.88%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,177,167,10,94.35%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,308,298,10,96.75%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,391,389,2,99.49%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,502,493,9,98.21%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,717,697,20,97.21%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,621,609,12,98.07%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,323,305,18,94.43%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,194,190,4,97.94%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,75117,73223,1894,97.48%,
