"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
E38000016,00T,NHS Bolton CCG,"1,154",21%,7%,2%,7%,13%,2%,14%,20%,5%,10%,,646,25%,6%,2%,7%,14%,2%,11%,18%,5%,10%,,506,16%,8%,2%,7%,11%,2%,18%,23%,5%,9%
E38000024,00V,NHS Bury CCG,907,19%,7%,1%,7%,11%,1%,20%,24%,3%,8%,,487,23%,5%,0%,8%,11%,0%,19%,21%,3%,9%,,416,13%,8%,1%,7%,11%,2%,21%,28%,2%,7%
E38000034,00X,NHS Chorley and South Ribble CCG,785,14%,8%,2%,7%,11%,1%,19%,24%,4%,11%,,425,18%,6%,2%,7%,13%,0%,15%,23%,4%,10%,,358,10%,10%,1%,6%,8%,2%,22%,26%,3%,11%
E38000135,00Y,NHS Oldham CCG,954,27%,9%,2%,7%,10%,3%,11%,15%,6%,10%,,505,30%,6%,1%,8%,12%,3%,9%,15%,5%,11%,,446,23%,11%,2%,7%,8%,3%,14%,16%,7%,9%
E38000050,01A,NHS East Lancashire CCG,"1,568",19%,9%,2%,4%,8%,1%,21%,26%,3%,8%,,841,23%,7%,2%,4%,8%,1%,18%,24%,4%,9%,,724,14%,12%,2%,5%,7%,1%,24%,27%,3%,7%
E38000056,01C,NHS Eastern Cheshire CCG,872,11%,5%,1%,4%,10%,1%,23%,36%,3%,7%,,447,16%,5%,1%,2%,9%,0%,21%,33%,5%,8%,,417,6%,5%,1%,5%,10%,1%,25%,40%,2%,6%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",852,27%,8%,1%,7%,10%,1%,16%,18%,3%,10%,,485,35%,6%,1%,6%,11%,1%,13%,16%,3%,8%,,366,18%,10%,1%,8%,9%,0%,19%,21%,2%,12%
E38000227,01E,NHS Greater Preston CCG,873,18%,8%,3%,3%,12%,1%,17%,21%,5%,11%,,463,22%,4%,4%,3%,15%,1%,17%,19%,4%,11%,,410,12%,12%,3%,4%,9%,2%,18%,23%,7%,10%
E38000068,01F,NHS Halton CCG,470,26%,10%,0%,13%,9%,0%,10%,19%,5%,7%,,269,30%,6%,1%,14%,9%,0%,9%,20%,4%,7%,,200,20%,14%,0%,12%,8%,0%,12%,19%,7%,8%
E38000143,01G,NHS Salford CCG,"1,166",28%,7%,2%,7%,12%,1%,8%,20%,4%,10%,,656,31%,7%,2%,6%,14%,1%,6%,19%,4%,10%,,510,24%,8%,2%,8%,11%,1%,11%,22%,3%,9%
E38000215,01H,NHS North Cumbria CCG,"1,631",13%,11%,1%,5%,11%,1%,25%,27%,1%,7%,,907,16%,9%,0%,4%,12%,0%,21%,27%,1%,9%,,723,8%,13%,1%,5%,8%,2%,31%,27%,1%,5%
E38000091,01J,NHS Knowsley CCG,596,32%,11%,3%,11%,6%,1%,8%,11%,8%,9%,,329,37%,8%,2%,12%,7%,2%,6%,11%,7%,8%,,264,25%,14%,3%,9%,6%,0%,10%,12%,10%,11%
E38000228,01K,NHS Morecambe Bay CCG,"1,513",14%,10%,1%,5%,10%,2%,18%,27%,2%,11%,,759,18%,10%,2%,5%,13%,3%,15%,22%,2%,11%,,753,10%,11%,0%,5%,6%,1%,21%,33%,2%,11%
E38000151,01R,NHS South Cheshire CCG,843,19%,7%,3%,4%,12%,0%,14%,28%,2%,10%,,455,24%,7%,2%,5%,11%,0%,11%,28%,2%,10%,,388,13%,7%,3%,4%,13%,1%,17%,28%,3%,9%
E38000161,01T,NHS South Sefton CCG,572,33%,8%,2%,10%,6%,0%,8%,18%,5%,9%,,305,37%,6%,2%,10%,6%,1%,8%,15%,5%,10%,,265,29%,11%,2%,9%,6%,0%,8%,21%,6%,8%
E38000170,01V,NHS Southport and Formby CCG,393,18%,8%,2%,7%,5%,0%,18%,28%,3%,11%,,202,23%,7%,2%,6%,5%,0%,15%,28%,4%,11%,,188,13%,9%,3%,8%,5%,0%,21%,28%,3%,11%
E38000174,01W,NHS Stockport CCG,"1,072",16%,8%,2%,5%,12%,2%,20%,23%,2%,10%,,582,20%,7%,3%,5%,13%,2%,19%,20%,2%,10%,,490,12%,9%,2%,6%,11%,2%,21%,28%,2%,9%
E38000172,01X,NHS St Helens CCG,711,31%,10%,3%,10%,4%,0%,11%,16%,6%,9%,,392,36%,8%,1%,9%,4%,0%,9%,17%,5%,10%,,318,26%,14%,4%,11%,3%,1%,13%,14%,7%,8%
E38000182,01Y,NHS Tameside and Glossop CCG,956,23%,9%,1%,6%,11%,1%,15%,18%,5%,10%,,509,27%,7%,1%,6%,12%,1%,13%,18%,5%,10%,,446,18%,12%,0%,7%,9%,1%,17%,19%,6%,10%
E38000187,02A,NHS Trafford CCG,"1,057",15%,5%,2%,5%,12%,0%,19%,28%,4%,8%,,588,18%,5%,2%,6%,12%,0%,15%,29%,5%,7%,,466,11%,6%,1%,4%,13%,1%,25%,26%,3%,10%
E38000189,02D,NHS Vale Royal CCG,489,17%,7%,3%,9%,10%,0%,21%,24%,4%,5%,,268,19%,7%,2%,9%,13%,0%,18%,24%,4%,5%,,217,15%,7%,3%,10%,6%,0%,25%,24%,3%,6%
E38000194,02E,NHS Warrington CCG,833,22%,7%,2%,6%,13%,1%,14%,24%,3%,9%,,453,24%,7%,3%,5%,15%,0%,14%,21%,3%,9%,,378,19%,8%,1%,6%,11%,1%,13%,27%,4%,8%
E38000196,02F,NHS West Cheshire CCG,"1,065",21%,6%,3%,7%,7%,0%,17%,29%,3%,8%,,609,26%,5%,3%,5%,6%,0%,14%,31%,2%,9%,,453,14%,8%,3%,10%,9%,0%,22%,26%,3%,7%
E38000200,02G,NHS West Lancashire CCG,455,15%,9%,1%,6%,7%,1%,26%,25%,5%,5%,,229,17%,11%,1%,6%,8%,0%,24%,24%,3%,6%,,225,12%,7%,1%,6%,6%,1%,28%,27%,7%,5%
E38000205,02H,NHS Wigan Borough CCG,"1,209",26%,10%,2%,8%,9%,0%,15%,16%,4%,10%,,667,31%,7%,3%,7%,9%,1%,13%,15%,4%,10%,,537,20%,14%,1%,10%,8%,0%,16%,16%,5%,9%
E38000226,02M,NHS Fylde and Wyre CCG,669,15%,14%,1%,7%,8%,1%,17%,27%,3%,8%,,338,21%,13%,1%,8%,6%,0%,17%,27%,4%,4%,,330,9%,16%,1%,5%,11%,1%,17%,27%,1%,11%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",678,9%,7%,1%,5%,12%,2%,25%,27%,1%,10%,,340,14%,6%,2%,7%,10%,4%,20%,28%,3%,8%,,338,5%,9%,1%,4%,14%,0%,31%,26%,0%,11%
E38000006,02P,NHS Barnsley CCG,928,26%,15%,1%,10%,6%,0%,7%,18%,6%,9%,,529,30%,12%,2%,11%,7%,0%,5%,17%,8%,9%,,394,22%,20%,0%,10%,4%,0%,11%,20%,3%,9%
E38000008,02Q,NHS Bassetlaw CCG,420,24%,9%,4%,10%,10%,1%,11%,23%,5%,3%,,246,33%,4%,4%,6%,10%,2%,11%,19%,7%,3%,,174,13%,17%,4%,14%,9%,0%,11%,28%,1%,2%
E38000019,02R,NHS Bradford Districts CCG,"1,220",18%,10%,1%,5%,15%,4%,13%,20%,4%,10%,,656,21%,8%,2%,6%,19%,1%,11%,17%,4%,11%,,564,14%,12%,1%,4%,12%,6%,15%,24%,3%,9%
E38000025,02T,NHS Calderdale CCG,883,16%,8%,2%,7%,12%,1%,15%,27%,4%,8%,,479,21%,5%,1%,8%,15%,2%,11%,25%,4%,9%,,403,11%,11%,2%,6%,9%,0%,19%,30%,4%,7%
E38000018,02W,NHS Bradford City CCG,499,36%,4%,2%,4%,17%,6%,4%,9%,4%,14%,,298,35%,4%,2%,4%,18%,7%,2%,10%,4%,14%,,198,38%,4%,1%,4%,15%,6%,5%,7%,4%,15%
E38000044,02X,NHS Doncaster CCG,"1,079",30%,13%,1%,7%,10%,0%,7%,16%,4%,12%,,646,35%,9%,1%,5%,11%,0%,5%,16%,5%,13%,,423,21%,20%,1%,9%,9%,1%,9%,17%,2%,10%
E38000052,02Y,NHS East Riding of Yorkshire CCG,"1,217",16%,9%,2%,7%,7%,0%,18%,30%,3%,8%,,654,21%,8%,2%,6%,7%,0%,16%,28%,3%,8%,,560,10%,10%,1%,8%,6%,0%,20%,33%,2%,9%
E38000064,03A,NHS Greater Huddersfield CCG,943,20%,7%,2%,5%,10%,2%,18%,24%,3%,9%,,509,23%,5%,1%,4%,11%,3%,17%,24%,2%,10%,,433,17%,10%,2%,6%,10%,1%,18%,23%,4%,9%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",658,14%,8%,1%,4%,8%,1%,29%,25%,2%,9%,,342,19%,6%,2%,4%,9%,0%,26%,24%,2%,8%,,316,8%,9%,0%,4%,8%,1%,33%,25%,2%,10%
E38000073,03E,NHS Harrogate and Rural District CCG,843,4%,4%,1%,3%,12%,1%,30%,38%,1%,6%,,411,4%,5%,2%,3%,11%,1%,29%,37%,2%,6%,,433,4%,3%,0%,3%,13%,1%,31%,39%,0%,5%
E38000085,03F,NHS Hull CCG,"1,100",27%,12%,3%,11%,6%,1%,5%,18%,7%,10%,,644,34%,10%,3%,12%,7%,1%,3%,14%,7%,9%,,453,17%,15%,3%,11%,3%,0%,8%,23%,7%,12%
E38000119,03H,NHS North East Lincolnshire CCG,710,26%,9%,1%,9%,11%,1%,12%,18%,5%,8%,,410,31%,7%,1%,10%,12%,1%,9%,16%,6%,8%,,299,19%,11%,1%,9%,10%,1%,17%,21%,3%,8%
E38000121,03J,NHS North Kirklees CCG,585,21%,9%,2%,8%,14%,3%,14%,15%,3%,10%,,334,26%,7%,3%,8%,15%,3%,12%,12%,3%,11%,,250,15%,12%,1%,7%,14%,4%,17%,19%,3%,8%
E38000122,03K,NHS North Lincolnshire CCG,807,22%,11%,2%,6%,15%,2%,13%,18%,3%,8%,,445,27%,10%,3%,8%,14%,2%,8%,17%,3%,7%,,358,17%,12%,0%,4%,16%,2%,18%,18%,3%,10%
E38000141,03L,NHS Rotherham CCG,861,24%,10%,2%,12%,8%,1%,11%,16%,6%,10%,,468,27%,8%,2%,11%,10%,1%,11%,17%,5%,8%,,392,22%,13%,1%,13%,6%,0%,10%,15%,7%,13%
E38000145,03M,NHS Scarborough and Ryedale CCG,561,17%,10%,1%,6%,13%,1%,21%,23%,2%,7%,,285,22%,11%,1%,9%,14%,1%,17%,17%,3%,5%,,272,11%,9%,1%,3%,11%,1%,25%,28%,1%,9%
E38000146,03N,NHS Sheffield CCG,"2,151",26%,7%,4%,8%,10%,1%,9%,18%,5%,12%,,"1,197",30%,6%,5%,7%,11%,1%,8%,16%,6%,11%,,948,21%,9%,3%,9%,9%,1%,11%,21%,4%,12%
E38000188,03Q,NHS Vale of York CCG,"1,487",10%,9%,1%,4%,14%,2%,20%,31%,2%,8%,,793,13%,6%,1%,3%,17%,2%,16%,34%,1%,8%,,687,7%,13%,1%,4%,10%,3%,25%,28%,3%,7%
E38000190,03R,NHS Wakefield CCG,"1,303",23%,11%,1%,8%,10%,1%,10%,21%,4%,10%,,723,28%,9%,2%,6%,10%,1%,8%,21%,5%,11%,,580,18%,14%,1%,10%,11%,1%,12%,21%,3%,9%
E38000099,03T,NHS Lincolnshire East CCG,"1,135",20%,9%,2%,10%,9%,0%,13%,23%,3%,10%,,595,24%,9%,2%,11%,11%,0%,10%,18%,4%,11%,,538,16%,10%,1%,10%,7%,1%,16%,29%,2%,7%
E38000037,03V,NHS Corby CCG,294,18%,16%,4%,7%,4%,2%,17%,16%,4%,12%,,149,20%,12%,7%,5%,8%,2%,25%,11%,5%,4%,,145,16%,20%,0%,8%,0%,2%,9%,21%,2%,20%
E38000051,03W,NHS East Leicestershire and Rutland CCG,"1,568",13%,6%,2%,6%,6%,1%,22%,32%,3%,9%,,763,17%,5%,2%,4%,7%,1%,19%,34%,4%,8%,,803,10%,7%,2%,7%,6%,1%,25%,30%,1%,9%
E38000058,03X,NHS Erewash CCG,353,16%,8%,4%,9%,7%,1%,12%,22%,4%,17%,,203,19%,7%,3%,9%,8%,1%,11%,19%,4%,20%,,149,11%,8%,5%,11%,6%,2%,14%,24%,4%,15%
E38000071,03Y,NHS Hardwick CCG,388,23%,12%,1%,8%,6%,3%,13%,20%,4%,9%,,198,22%,10%,1%,6%,8%,2%,12%,20%,3%,15%,,188,23%,14%,1%,10%,4%,5%,14%,21%,5%,3%
E38000097,04C,NHS Leicester City CCG,"1,706",33%,4%,3%,6%,11%,1%,7%,15%,8%,12%,,941,37%,4%,2%,7%,10%,1%,6%,15%,6%,12%,,761,28%,5%,3%,5%,13%,2%,8%,15%,10%,13%
E38000100,04D,NHS Lincolnshire West CCG,"1,053",20%,8%,1%,8%,9%,1%,17%,24%,4%,9%,,557,24%,6%,1%,9%,8%,1%,15%,23%,3%,10%,,493,15%,11%,1%,6%,10%,1%,19%,24%,6%,8%
E38000103,04E,NHS Mansfield and Ashfield CCG,855,24%,12%,1%,8%,8%,1%,11%,19%,5%,11%,,449,30%,11%,1%,9%,8%,1%,11%,17%,2%,12%,,405,19%,14%,1%,7%,7%,0%,12%,21%,7%,11%
E38000107,04F,NHS Milton Keynes CCG,"1,584",19%,3%,2%,6%,18%,1%,11%,25%,5%,9%,,889,24%,3%,2%,6%,18%,1%,9%,23%,4%,9%,,689,13%,4%,2%,7%,17%,1%,13%,28%,7%,9%
E38000108,04G,NHS Nene CCG,"2,885",19%,6%,3%,9%,9%,1%,13%,26%,5%,10%,,"1,578",23%,4%,3%,9%,8%,1%,10%,25%,5%,12%,,"1,299",15%,8%,2%,9%,9%,1%,16%,27%,5%,8%
E38000109,04H,NHS Newark and Sherwood CCG,562,16%,9%,1%,7%,7%,0%,20%,22%,5%,13%,,258,22%,7%,3%,9%,7%,0%,16%,16%,6%,15%,,300,11%,10%,0%,5%,7%,0%,23%,28%,4%,12%
E38000115,04J,NHS North Derbyshire CCG,"1,154",18%,9%,2%,4%,12%,1%,24%,19%,5%,7%,,596,24%,6%,2%,4%,14%,1%,20%,17%,5%,6%,,556,11%,12%,1%,4%,9%,1%,29%,22%,5%,7%
E38000132,04K,NHS Nottingham City CCG,"1,426",34%,5%,5%,6%,8%,0%,7%,16%,6%,13%,,825,37%,4%,6%,5%,8%,1%,6%,15%,7%,11%,,596,29%,7%,4%,8%,8%,0%,8%,16%,5%,15%
E38000133,04L,NHS Nottingham North and East CCG,577,19%,11%,1%,9%,5%,0%,20%,23%,4%,8%,,322,25%,9%,1%,8%,6%,0%,16%,24%,4%,7%,,251,11%,13%,1%,10%,5%,0%,24%,23%,3%,9%
E38000134,04M,NHS Nottingham West CCG,392,20%,10%,2%,9%,6%,0%,16%,25%,5%,7%,,224,23%,7%,3%,11%,7%,0%,11%,23%,6%,8%,,166,16%,15%,1%,7%,4%,1%,22%,27%,3%,5%
E38000142,04N,NHS Rushcliffe CCG,613,12%,4%,1%,5%,12%,0%,26%,34%,2%,4%,,330,15%,3%,2%,5%,15%,0%,21%,33%,1%,5%,,282,8%,5%,1%,6%,7%,0%,31%,36%,3%,2%
E38000165,04Q,NHS South West Lincolnshire CCG,682,13%,7%,2%,4%,13%,3%,19%,26%,4%,9%,,347,19%,6%,1%,4%,13%,2%,14%,25%,4%,11%,,333,7%,8%,3%,4%,12%,5%,24%,26%,3%,8%
E38000169,04R,NHS Southern Derbyshire CCG,"2,330",19%,7%,1%,6%,11%,1%,18%,24%,4%,9%,,"1,260",23%,5%,2%,6%,12%,1%,16%,24%,4%,8%,,"1,065",14%,8%,1%,7%,10%,1%,20%,25%,4%,11%
E38000201,04V,NHS West Leicestershire CCG,"1,652",20%,6%,4%,8%,8%,0%,17%,24%,6%,7%,,900,25%,5%,4%,7%,10%,0%,14%,20%,6%,8%,,750,13%,7%,3%,8%,5%,0%,22%,29%,6%,7%
E38000028,04Y,NHS Cannock Chase CCG,523,26%,8%,3%,9%,7%,1%,12%,23%,4%,9%,,273,32%,7%,3%,7%,8%,1%,10%,20%,4%,9%,,249,19%,8%,3%,11%,6%,0%,14%,27%,4%,8%
E38000038,05A,NHS Coventry and Rugby CCG,"2,175",29%,6%,4%,9%,8%,0%,7%,20%,8%,10%,,"1,196",33%,5%,3%,9%,8%,1%,5%,18%,7%,11%,,971,23%,7%,4%,10%,8%,0%,9%,22%,8%,8%
E38000046,05C,NHS Dudley CCG,"1,219",30%,8%,2%,12%,7%,0%,12%,18%,6%,7%,,698,35%,6%,1%,10%,7%,0%,12%,17%,6%,6%,,517,23%,10%,2%,13%,6%,1%,12%,19%,5%,7%
E38000053,05D,NHS East Staffordshire CCG,758,15%,7%,2%,6%,8%,0%,19%,29%,3%,11%,,387,14%,6%,2%,6%,10%,0%,18%,26%,5%,13%,,370,15%,7%,2%,6%,7%,0%,21%,31%,2%,8%
E38000078,05F,NHS Herefordshire CCG,893,15%,6%,1%,4%,10%,1%,23%,29%,3%,8%,,443,20%,5%,1%,4%,11%,0%,20%,27%,2%,9%,,440,11%,7%,1%,3%,9%,1%,27%,32%,3%,7%
E38000126,05G,NHS North Staffordshire CCG,873,22%,9%,2%,8%,7%,1%,15%,22%,3%,10%,,510,26%,9%,2%,7%,10%,2%,13%,21%,3%,7%,,359,16%,10%,2%,10%,4%,1%,19%,23%,2%,13%
E38000195,05H,NHS Warwickshire North CCG,729,28%,10%,2%,10%,8%,1%,8%,17%,8%,8%,,406,30%,7%,3%,7%,9%,1%,7%,18%,10%,10%,,317,26%,14%,1%,13%,8%,0%,10%,17%,5%,5%
E38000139,05J,NHS Redditch and Bromsgrove CCG,720,20%,6%,3%,8%,8%,0%,17%,27%,6%,7%,,375,25%,7%,2%,7%,10%,0%,13%,24%,6%,6%,,341,13%,5%,3%,9%,5%,0%,21%,30%,6%,8%
E38000144,05L,NHS Sandwell and West Birmingham CCG,"2,261",39%,6%,4%,7%,8%,0%,4%,12%,9%,11%,,"1,309",43%,5%,4%,6%,7%,0%,4%,11%,9%,11%,,946,34%,8%,3%,9%,8%,1%,5%,14%,9%,10%
E38000147,05N,NHS Shropshire CCG,"1,513",16%,6%,2%,5%,11%,2%,21%,29%,2%,7%,,800,20%,5%,3%,5%,10%,2%,17%,26%,3%,8%,,709,11%,7%,1%,5%,11%,1%,24%,32%,2%,6%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,933,19%,6%,2%,8%,9%,0%,17%,25%,4%,10%,,507,26%,5%,3%,4%,10%,0%,14%,23%,4%,11%,,424,11%,7%,1%,12%,7%,0%,22%,28%,4%,8%
E38000164,05R,NHS South Warwickshire CCG,"1,220",17%,4%,2%,4%,9%,1%,18%,33%,4%,7%,,667,22%,5%,2%,5%,11%,0%,12%,32%,5%,6%,,551,11%,4%,2%,3%,8%,1%,26%,34%,2%,9%
E38000166,05T,NHS South Worcestershire CCG,"1,680",14%,4%,1%,6%,8%,0%,25%,31%,3%,9%,,884,17%,4%,1%,7%,7%,1%,23%,29%,2%,9%,,794,9%,5%,1%,5%,9%,0%,27%,34%,3%,8%
E38000173,05V,NHS Stafford and Surrounds CCG,751,16%,7%,3%,6%,12%,0%,20%,28%,2%,6%,,365,19%,8%,1%,5%,12%,0%,16%,30%,2%,7%,,383,12%,6%,5%,7%,12%,0%,23%,27%,3%,5%
E38000175,05W,NHS Stoke on Trent CCG,"1,025",28%,9%,3%,10%,7%,1%,11%,18%,5%,9%,,568,30%,9%,4%,9%,8%,1%,9%,18%,4%,8%,,454,24%,8%,3%,10%,5%,0%,12%,19%,7%,10%
E38000183,05X,NHS Telford and Wrekin CCG,638,20%,6%,1%,5%,12%,1%,18%,19%,5%,12%,,342,22%,5%,2%,6%,14%,1%,16%,19%,6%,9%,,294,17%,8%,0%,4%,10%,0%,20%,20%,4%,15%
E38000191,05Y,NHS Walsall CCG,"1,141",30%,8%,2%,11%,7%,0%,10%,18%,6%,10%,,629,34%,6%,2%,9%,7%,0%,7%,18%,6%,10%,,509,25%,10%,2%,13%,7%,0%,12%,17%,6%,9%
E38000210,06A,NHS Wolverhampton CCG,"1,169",34%,7%,2%,9%,9%,0%,7%,14%,7%,9%,,650,38%,5%,3%,9%,10%,0%,7%,12%,7%,9%,,515,29%,9%,2%,10%,8%,0%,8%,16%,6%,9%
E38000211,06D,NHS Wyre Forest CCG,541,18%,7%,3%,7%,5%,0%,21%,27%,5%,6%,,300,26%,6%,3%,10%,6%,0%,13%,26%,5%,5%,,241,10%,10%,3%,4%,4%,0%,30%,29%,5%,7%
E38000010,06F,NHS Bedfordshire CCG,"2,012",21%,4%,2%,7%,11%,0%,14%,27%,5%,8%,,"1,080",25%,3%,2%,6%,12%,0%,11%,27%,5%,10%,,930,17%,5%,3%,8%,9%,0%,19%,26%,6%,6%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,"4,610",18%,4%,2%,5%,13%,1%,15%,29%,4%,9%,,"2,478",21%,4%,2%,4%,12%,1%,13%,29%,3%,9%,,"2,109",14%,6%,2%,6%,13%,1%,18%,28%,4%,9%
E38000049,06K,NHS East and North Hertfordshire CCG,"2,567",18%,4%,3%,7%,13%,0%,13%,28%,5%,8%,,"1,363",22%,3%,4%,7%,13%,0%,12%,27%,4%,9%,,"1,191",14%,4%,3%,7%,13%,0%,15%,30%,6%,8%
E38000086,06L,NHS Ipswich and East Suffolk CCG,"1,888",18%,6%,2%,6%,10%,0%,20%,28%,2%,7%,,"1,046",21%,6%,2%,5%,13%,1%,17%,27%,3%,7%,,835,15%,6%,2%,8%,6%,0%,24%,30%,2%,7%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,743,26%,11%,3%,11%,11%,0%,8%,14%,4%,12%,,390,26%,13%,1%,11%,11%,1%,5%,16%,4%,12%,,352,25%,10%,5%,10%,11%,0%,11%,12%,4%,12%
