ICB code,ICB Name,Region Code,Region Name,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q2-2023-24,9101,715,453,29,386,61,36,7,1,2,4,10,1,5,1,9,0,1,0,6,0,2,0,6,0,2,8,2,0,1,3,15,3,11,8,24,2,4,8,29,1,3,7,9,0,0,2363259,Yes
QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,8300,1710,329,46,371,142,37,7,3,2,51,5,4,3,20,1,1,0,0,0,0,1,102,22,20,0,11,11,4,4,19,11,5,17,19,15,5,9,1,2,1,1,120,34,38,13,0,Yes
QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Y59,South East,QWC1-Q2-2023-24,3245,468,116,19,221,48,37,4,0,0,17,2,1,0,19,4,5,1,6,2,1,0,15,0,0,0,27,4,4,1,21,4,6,1,38,25,7,6,32,6,8,0,43,1,18,5,1368270,No
QNX,NHS SUSSEX INTEGRATED CARE BOARD,Y59,South East,QWC1-Q2-2023-24,14000,2068,612,84,1281,269,337,8,49,1,83,11,4,1,58,26,30,9,0,0,0,0,16,5,2,0,191,15,23,0,165,45,57,7,362,118,81,17,43,27,29,3,70,25,20,3,6165238,Yes
QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Y60,Midlands,QWC1-Q2-2023-24,4985,643,98,13,234,61,22,4,6,2,35,5,3,1,68,10,2,0,0,0,0,0,0,0,0,0,43,9,5,1,30,9,3,1,75,10,6,1,0,0,0,0,0,0,0,0,0,No
QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Y62,North West,QWC1-Q2-2023-24,26875,3649,1280,197,973,310,531,2,19,0,273,20,47,1,71,13,54,3,27,5,21,2,214,10,32,1,177,7,32,0,168,9,29,2,142,19,63,3,74,10,32,8,145,15,48,6,8114944,Yes
QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q2-2023-24,24384,2580,1183,124,1593,314,248,11,9,2,270,13,26,2,25,11,9,5,6,0,0,0,241,11,16,1,154,15,15,1,255,42,71,19,167,80,37,10,42,37,14,6,609,42,104,4,0,Yes
QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Y58,South West,QWC1-Q2-2023-24,6077,938,260,45,206,77,51,4,10,0,77,16,8,1,42,25,9,5,2,0,1,1,28,10,3,0,27,2,10,3,28,13,5,5,10,16,4,6,7,8,8,5,28,4,11,1,0,No
QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,Y58,South West,QWC1-Q2-2023-24,2338,318,114,12,199,45,0,0,0,0,3,6,1,1,10,17,3,3,0,0,0,0,45,6,1,0,2,1,0,0,5,3,12,0,22,12,10,1,28,4,16,0,105,6,12,0,1531712,Yes
QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Y59,South East,QWC1-Q2-2023-24,15492,1752,369,57,694,191,125,2,9,0,60,15,9,1,52,28,19,10,4,2,1,0,58,10,6,0,90,8,13,2,74,23,25,6,90,76,38,31,12,12,4,10,167,32,60,11,3879856,Yes
QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q2-2023-24,23549,1820,949,54,1049,214,440,4,11,0,108,5,13,0,79,10,11,1,0,0,1,0,287,10,21,1,219,4,14,0,175,7,41,2,170,39,44,4,24,7,17,5,365,24,81,7,5240797,Yes
QSL,NHS SOMERSET INTEGRATED CARE BOARD,Y58,South West,QWC1-Q2-2023-24,4871,819,306,26,180,35,222,1,18,0,22,4,1,1,11,1,2,0,1,0,0,0,54,1,9,0,9,1,3,3,37,7,11,1,13,2,2,1,5,3,2,0,112,6,23,0,1456025,Yes
QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,15687,1950,593,61,362,98,386,5,17,0,62,6,10,2,22,3,29,6,1,2,2,2,9,0,0,0,92,7,9,2,79,32,25,7,46,38,42,18,20,33,11,11,22,7,11,4,973630,Yes
QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,Y58,South West,QWC1-Q2-2023-24,3736,691,196,17,212,46,19,8,8,0,27,19,1,0,8,31,0,2,0,2,3,1,4,3,0,2,0,1,4,0,10,10,9,0,7,42,1,7,1,12,1,2,31,36,15,4,2032294,Yes
QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Y59,South East,QWC1-Q2-2023-24,12877,2769,577,47,500,93,265,1,10,1,46,1,3,1,50,11,5,1,19,3,5,0,33,0,7,0,63,2,8,1,24,12,12,3,87,27,14,5,32,21,8,3,134,11,50,3,5534004,Yes
QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,21898,2273,619,71,749,235,212,2,14,0,112,3,2,0,79,2,23,2,5,0,4,0,30,1,3,0,73,3,6,0,121,12,27,3,137,26,57,3,36,3,35,2,93,3,12,2,4417497,Yes
QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q2-2023-24,7450,961,251,25,362,93,33,0,1,0,40,1,1,0,13,0,2,0,1,0,0,0,150,0,7,0,10,0,2,0,28,1,9,0,45,2,10,0,11,0,6,0,217,2,61,0,3044382,Yes
QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",Y58,South West,QWC1-Q2-2023-24,5524,1153,128,17,513,148,66,7,11,1,10,8,2,2,5,6,3,6,1,2,0,0,30,8,2,0,97,16,18,9,48,23,12,5,22,43,12,10,5,11,4,2,99,18,25,4,3848659,Yes
QVV,NHS DORSET INTEGRATED CARE BOARD,Y58,South West,QWC1-Q2-2023-24,9478,794,305,25,667,97,74,1,15,0,144,14,4,1,29,2,2,1,3,1,1,0,37,0,1,0,24,4,10,0,336,37,22,6,161,33,26,8,43,13,14,8,6,1,1,0,3028342,Yes
QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q2-2023-24,28776,3331,1210,177,1297,405,565,2,30,1,227,8,22,2,76,8,24,1,6,1,7,0,72,1,22,1,307,7,24,2,231,40,56,7,252,31,58,13,72,18,75,13,313,8,89,7,8703827,Yes
QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,6058,632,347,27,431,84,16,0,0,0,12,2,0,0,20,15,5,0,0,0,0,0,43,11,3,0,71,2,4,0,95,14,2,0,105,47,19,12,3,3,12,0,108,18,32,2,2193891,Yes
QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Y59,South East,QWC1-Q2-2023-24,4790,685,216,32,313,74,78,5,2,0,4,4,1,0,27,16,7,7,1,0,1,0,8,1,1,2,55,17,0,2,25,14,2,1,38,52,14,19,1,7,2,5,32,22,10,4,5007916,Yes
QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Y62,North West,QWC1-Q2-2023-24,29335,3770,1723,193,1366,298,712,16,62,0,327,28,26,1,144,34,47,9,15,19,6,4,662,16,25,4,254,13,55,1,227,25,42,4,319,73,80,18,125,35,81,14,377,24,65,4,6098105,Yes
QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q2-2023-24,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q2-2023-24,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
