,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161","106.5","54.5","0.661490683229814","","27","18.5","32.5","28.5","22","8.5","8.5","15.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","185.5","143","42.5","0.77088948787062","","30","13","32.5","67.5","8","14","7","13.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","63.5","34.5","29","0.543307086614173","","6.5","3","8","17","12.5","7","2","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","465","330","135","0.709677419354839","","44","51","85.5","149.5","37.5","38.5","17","42"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","204","101","103","0.495098039215686","","17","20","25","39","33.5","13","14.5","42"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","356.5","211","145.5","0.591865357643759","","35","19","47","110","53","36.5","15","41"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","234","126","108","0.538461538461538","","40.5","18","35.5","32","33","18","21.5","35.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","52.5","19.5","0.729166666666667","","17.5","5.5","6.5","23","5","5.5","4.5","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","357","223","134","0.624649859943978","","57.5","35","46","84.5","53.5","27.5","21.5","31.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","97.5","42.5","0.696428571428571","","15","15","29","38.5","13.5","13","6.5","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58.5","41","17.5","0.700854700854701","","3","3","12.5","22.5","4","3","3","7.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","339.5","203","136.5","0.597938144329897","","20","18","59","106","49","24","16.5","47"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144.5","82","62.5","0.567474048442907","","7","7","19","49","19","13.5","8","22"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","203","72.5","130.5","0.357142857142857","","10.5","5.5","9.5","47","38","30.5","23","39"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","202.5","128.5","74","0.634567901234568","","45","10","29","44.5","28.5","14","12","19.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","40.5","18.5","0.686440677966102","","4.5","6","6.5","23.5","9.5","4","2","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","27.5","13.5","0.670731707317073","","4.5","2","7.5","13.5","4","5","0","4.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","292","131","161","0.448630136986301","","42","17.5","19.5","52","39.5","27","30","64.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","208","129","79","0.620192307692308","","25.5","12.5","33","58","20.5","22.5","18.5","17.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","64.5","38","26.5","0.589147286821705","","2.5","7","14","14.5","6.5","7","3.5","9.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","67.5","36.5","0.649038461538462","","16","14","17","20.5","11","9.5","5","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","40.5","51","0.442622950819672","","6","8.5","6","20","12","10","7.5","21.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","101.5","65.5","0.607784431137725","","40.5","10","19.5","31.5","15.5","15.5","10","24.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","109","32","0.773049645390071","","16.5","13.5","41.5","37.5","14","7","8","3"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","274.5","124","150.5","0.451730418943534","","25","14.5","31","53.5","48","35","19.5","48"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","364.5","192.5","172","0.528120713305898","","42","21","42","87.5","64.5","34.5","26.5","46.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","78","35","43","0.448717948717949","","4.5","2","7","21.5","12.5","9.5","4","17"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.777777777777778","","0.5","0.5","0","9.5","2","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","308.5","162.5","146","0.526742301458671","","19.5","29.5","38","75.5","44.5","35.5","23","43"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","5","27","0.15625","","0","0.5","1","3.5","1","4","4.5","17.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","170","86","84","0.505882352941176","","15","7","23.5","40.5","25.5","24.5","15.5","18.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","219","181.5","37.5","0.828767123287671","","21.5","14","29","117","6.5","19.5","4.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","442.5","197.5","245","0.446327683615819","","26","22","40","109.5","77.5","54","43.5","70"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","114","53","0.682634730538922","","16.5","17.5","16","64","12","12","8","21"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","309","224","85","0.724919093851133","","40","28.5","58","97.5","30.5","16.5","16","22"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","482.5","199.5","283","0.413471502590674","","20.5","18","54","107","84","48.5","38","112.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","94.5","52","0.645051194539249","","32.5","10.5","19.5","32","20.5","13","5.5","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","228","152.5","75.5","0.668859649122807","","35","24","35.5","58","19.5","26.5","11","18.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","183.5","132","51.5","0.719346049046321","","87","12","14","19","11.5","10","10.5","19.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","306","104.5","201.5","0.341503267973856","","16","12","27","49.5","49.5","43","41","68"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","362.5","183","179.5","0.504827586206897","","16.5","23","42.5","101","56","37.5","19.5","66.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","42.5","44","0.491329479768786","","5","6","10.5","21","15","11.5","3.5","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","69.5","34","35.5","0.489208633093525","","3","4.5","13.5","13","8","7","6.5","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162","91.5","70.5","0.564814814814815","","16.5","6.5","28.5","40","29.5","16.5","7.5","17"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","273","111","162","0.406593406593407","","9","14","18.5","69.5","54.5","43.5","18","46"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","173.5","91","82.5","0.524495677233429","","11","16","23","41","22.5","25.5","12","22.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","208","97","111","0.466346153846154","","23.5","16","22","35.5","25.5","27","24.5","34"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","56.5","86.5","0.395104895104895","","6.5","5.5","15","29.5","16.5","24.5","18","27.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","110.5","25.5","0.8125","","25.5","12.5","26","46.5","8.5","5.5","3","8.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","497.5","284.5","213","0.571859296482412","","112","32","37.5","103","52.5","46.5","36.5","77.5"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","533.5","335","198.5","0.627928772258669","","91.5","47","99.5","97","64","60","19","55.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","240","129","111","0.5375","","19","16.5","26","67.5","31","34","16.5","29.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","103.5","35.5","0.744604316546763","","30.5","22","25.5","25.5","16","9","6","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","99.5","68","0.594029850746269","","21.5","16","24.5","37.5","18","17","9","24"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","324.5","214","110.5","0.659476117103236","","29.5","42","60","82.5","55","30","9.5","16"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","543.5","398","145.5","0.732290708371665","","97.5","49.5","107.5","143.5","47","29","20","49.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","348.5","150.5","198","0.431850789096126","","32","13.5","34.5","70.5","43.5","49.5","37","68"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","16","1","0.941176470588235","","1","0","3","12","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","2","14.5","0.121212121212121","","0","0","0.5","1.5","2.5","4.5","3.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","124","46","0.729411764705882","","23","13.5","19.5","68","19.5","13.5","7.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152.5","92","60.5","0.60327868852459","","18.5","22","18","33.5","17.5","11","8","24"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","65","48","0.575221238938053","","16.5","7","14","27.5","24.5","10.5","3","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","165.5","106","59.5","0.640483383685801","","26","9","34.5","36.5","15.5","20","7.5","16.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","359","155.5","203.5","0.433147632311978","","41.5","18.5","33.5","62","58.5","49","27.5","68.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188","126.5","61.5","0.672872340425532","","9","10","32.5","75","22","16.5","4","19"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","294.5","197","97.5","0.66893039049236","","54","28","48","67","28","26.5","11","32"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","316.5","199","117.5","0.628751974723539","","41.5","22","56.5","79","43.5","27.5","15.5","31"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","102.5","66","0.608308605341246","","30.5","11","28.5","32.5","20","14","11","21"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","80","53.5","0.599250936329588","","9.5","11.5","26.5","32.5","22","9.5","11.5","10.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161","90.5","70.5","0.562111801242236","","14.5","11","25.5","39.5","20","19.5","11","20"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","26.5","34","0.43801652892562","","4.5","0","4","18","10.5","2.5","3","18"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","243.5","161.5","82","0.663244353182752","","49","19","34","59.5","26.5","17.5","14.5","23.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","41.5","17.5","0.703389830508475","","4.5","3.5","15.5","18","4.5","4.5","4.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","29.5","20","0.595959595959596","","2","1.5","6.5","19.5","7","1.5","2","9.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5","1.5","0.769230769230769","","0","1.5","1","2.5","0","1","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","207","117.5","89.5","0.567632850241546","","42","11.5","23.5","40.5","21","15","15.5","38"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","74","32.5","0.694835680751174","","28.5","10","21.5","14","12","5","5","10.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","352.5","164.5","188","0.466666666666667","","35","21.5","40","68","73.5","34","22","58.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","82.5","27","55.5","0.327272727272727","","2","3","3.5","18.5","19","11.5","7.5","17.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","47","38.5","0.549707602339181","","11","13","14","9","8","10.5","6.5","13.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0.5","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","51","22","0.698630136986301","","7.5","7.5","16.5","19.5","7.5","6.5","1","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","86","68.5","0.55663430420712","","9","6","25","46","30","11.5","12","15"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","7","4","0.636363636363636","","0","0","2","5","0","2.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","200","78.5","121.5","0.3925","","14","10","17","37.5","36","25","13.5","47"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","241.5","85","156.5","0.351966873706004","","21","9","17.5","37.5","52","32","25","47.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","87","43","0.669230769230769","","17.5","12","27","30.5","17","14","4","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","257","84","173","0.326848249027237","","18","2","21","43","34.5","44.5","22.5","71.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","91","63.5","0.588996763754045","","14.5","11.5","18","47","17","13","7","26.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","209.5","118.5","91","0.56563245823389","","34","10.5","16","58","24.5","24.5","14","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","484.5","236.5","248","0.48813209494324","","119","20","31","66.5","45.5","51","48","103.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","282.5","182.5","100","0.646017699115044","","28","25.5","46.5","82.5","35","24","14.5","26.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","175.5","68.5","107","0.39031339031339","","5.5","3.5","20.5","39","27","23.5","16","40.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","459.5","300.5","159","0.653971708378672","","35.5","22.5","94.5","148","57","37.5","21.5","43"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","448","243","205","0.542410714285714","","64","35","53.5","90.5","71","43","28","63"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","399","177","222","0.443609022556391","","22","24.5","40.5","90","55","59","23","85"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129.5","76.5","53","0.590733590733591","","6.5","11.5","22.5","36","26","10","5.5","11.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","418.5","183.5","235","0.438470728793309","","75.5","22","30.5","55.5","68.5","50","38.5","78"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","402.5","223.5","179","0.55527950310559","","37.5","45","55.5","85.5","52","41","32.5","53.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","427.5","203.5","224","0.476023391812866","","71","23","40","69.5","57.5","55","37","74.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","115","99.5","15.5","0.865217391304348","","48.5","16","18","17","4.5","2.5","3.5","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","41.5","24","0.633587786259542","","6.5","5.5","9","20.5","8.5","3.5","3","9"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","227","152","75","0.669603524229075","","29","29.5","47","46.5","27","20.5","7","20.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","119","44.5","0.72782874617737","","27.5","15","23","53.5","14","13.5","5.5","11.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","55.5","29.5","26","0.531531531531532","","10","6","5","8.5","4","6.5","6","9.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160.5","116.5","44","0.725856697819315","","48.5","20","15.5","32.5","17","7.5","6.5","13"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","302.5","126","176.5","0.416528925619835","","26","12","26","62","63.5","39.5","21.5","52"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","79","39.5","0.666666666666667","","23","9.5","14","32.5","12","8","7","12.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","95.5","66","29.5","0.691099476439791","","30.5","8","13","14.5","14","8.5","2.5","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","261","140.5","120.5","0.538314176245211","","38","19.5","30.5","52.5","26.5","26.5","18","49.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
