"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2023-2024",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12176","8111","4065","0.666146517739816",,"4187","3924","2156","1222","687"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7463","5486","1977","0.735093126088704",,"3262","2224","1066","612","299"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4435","3461","974","0.780383314543405",,"1556","1905","581","289","104"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9054","6703","2351","0.740335763198586",,"3566","3137","1112","714","525"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3757","2928","829","0.779345222251797",,"2086","842","412","243","174"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1840","1231","609","0.669021739130435",,"490","741","297","205","107"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7279","5637","1642","0.774419563126803",,"4154","1483","761","529","352"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4443","2839","1604","0.638982669367544",,"1712","1127","885","501","218"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6789","4817","1972","0.709530122256592",,"2717","2100","870","690","412"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6263","5064","1199","0.808558198946192",,"2777","2287","606","288","305"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3615","2388","1227","0.660580912863071",,"1620","768","699","334","194"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4047","3049","998","0.753397578453175",,"2291","758","494","332","172"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7012","5323","1689","0.759127210496292",,"4087","1236","650","616","423"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8179","6709","1470","0.820271426824795",,"3871","2838","789","476","205"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1954","1416","538","0.724667349027636",,"835","581","284","155","99"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3543","2230","1313","0.629410104431273",,"1481","749","438","452","423"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3657","3020","637","0.82581350834017",,"2030","990","341","174","122"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9243","7183","2060","0.777128637888132",,"3491","3692","1231","535","294"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5640","4825","815","0.855496453900709",,"2573","2252","528","246","41"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6398","4293","2105","0.670990934667083",,"2860","1433","720","842","543"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11529","8327","3202","0.72226559111805",,"4914","3413","1266","1177","759"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8673","6585","2088","0.759252853683846",,"3861","2724","1103","608","377"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","21","7","0.75",,"7","14","3","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11065","8111","2954","0.733032083145052",,"5990","2121","1213","952","789"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1004","352","652","0.350597609561753",,"222","130","198","125","329"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8139","6319","1820","0.776385305320064",,"3211","3108","986","581","253"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","5674","3963","1711","0.698449065914699",,"2544","1419","990","537","184"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14208","9928","4280","0.698761261261261",,"4716","5212","2218","1309","753"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5188","3773","1415","0.727255204317656",,"2771","1002","489","362","564"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9948","6965","2983","0.700140731805388",,"4560","2405","1062","924","997"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17294","11318","5976","0.654446628888632",,"4211","7107","2755","1969","1252"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5425","3653","1772","0.673364055299539",,"2500","1153","563","456","753"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8148","6030","2118","0.740058910162003",,"4341","1689","1128","638","352"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5245","3980","1265","0.758817921830315",,"2778","1202","504","470","291"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","10","0","1",,"7","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9371","4265","5106","0.455127521075659",,"1803","2462","1990","1899","1217"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","8075","4769","3306","0.590588235294118",,"2783","1986","2223","749","334"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3278","2279","999","0.695241000610128",,"1614","665","333","347","319"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2964","2066","898","0.697031039136302",,"1199","867","430","280","188"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4380","3554","826","0.811415525114155",,"2450","1104","436","226","164"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6529","4292","2237","0.657374789401133",,"1683","2609","964","582","691"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","5130","4347","783","0.847368421052632",,"2992","1355","375","257","151"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12521","8274","4247","0.660809839469691",,"3661","4613","2346","1214","687"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3951","2966","985","0.75069602632245",,"1790","1176","468","325","192"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3389","2514","875","0.74181174387725",,"1425","1089","445","259","171"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8649","6310","2339","0.729564111457972",,"3770","2540","1122","797","420"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8525","6916","1609","0.811260997067449",,"5029","1887","806","523","280"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","7422","5725","1697","0.771355429803288",,"3613","2112","902","457","338"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1463","1169","294","0.799043062200957",,"819","350","137","98","59"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6445","5020","1425","0.778898370830101",,"3588","1432","595","548","282"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8354","4892","3462","0.585587742398851",,"2342","2550","2058","1113","291"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9746","6970","2776","0.715165195977837",,"4023","2947","1323","886","567"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12767","8722","4045","0.683167541317459",,"4166","4556","1789","1378","878"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","707","475","232","0.671852899575672",,"197","278","136","61","35"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3452","2825","627","0.818366164542294",,"1858","967","354","190","83"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5030","3553","1477","0.706361829025845",,"1582","1971","638","433","406"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3135","1892","1243","0.603508771929825",,"1205","687","524","495","224"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5570","3901","1669","0.700359066427289",,"2889","1012","613","493","563"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","39","39","0","1",,"34","5","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7203","5223","1980","0.725114535610162",,"3021","2202","850","599","531"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4991","3952","1039","0.791825285513925",,"2735","1217","553","331","155"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6235","4867","1368","0.780593424218123",,"2388","2479","687","433","248"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4569","3466","1103","0.758590501203764",,"1942","1524","625","313","165"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4289","3296","993","0.768477500582886",,"1882","1414","517","284","192"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4832","3633","1199","0.751862582781457",,"2004","1629","581","400","218"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5833","4008","1825","0.687124978570204",,"1594","2414","1045","479","301"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3236","2038","1198","0.629789864029666",,"1133","905","580","361","257"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7119","5360","1759","0.75291473521562",,"3586","1774","830","631","298"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3905","2899","1006","0.742381562099872",,"2153","746","359","311","336"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","40","19","21","0.475",,"11","8","11","7","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","54","43","11","0.796296296296296",,"27","16","3","5","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4437","3555","882","0.801217038539554",,"2638","917","432","281","169"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3430","2344","1086","0.683381924198251",,"1435","909","456","367","263"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7122","5305","1817","0.744875035102499",,"3041","2264","674","725","418"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","5397","4058","1339","0.751899203261071",,"3196","862","509","407","423"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3944","2760","1184","0.699797160243408",,"1841","919","435","357","392"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","112","96","16","0.857142857142857",,"69","27","12","2","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3134","2420","714","0.772176132737715",,"1450","970","310","260","144"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1798","1496","302","0.832035595105673",,"641","855","151","96","55"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","330","256","74","0.775757575757576",,"195","61","37","26","11"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","6278","4667","1611","0.743389614526919",,"2433","2234","668","454","489"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","9942","6852","3090","0.689197344598672",,"4504","2348","1009","1073","1008"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","32","32","0","1",,"21","11","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5453","4194","1259","0.769117916743077",,"2699","1495","539","447","273"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8982","6167","2815","0.686595413048319",,"2398","3769","1296","898","621"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5119","3863","1256","0.754639578042586",,"1642","2221","573","379","304"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7493","6130","1363","0.818096890431069",,"3717","2413","712","379","272"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7940","5392","2548","0.679093198992443",,"3058","2334","1095","779","674"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5282","2891","2391","0.547330556607346",,"1375","1516","1356","545","490"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7612","5796","1816","0.761429322122964",,"2877","2919","660","491","665"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8659","5279","3380","0.609654694537475",,"1622","3657","2107","800","473"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11121","7711","3410","0.693372898120673",,"4485","3226","1707","1079","624"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","12999","9543","3456","0.734133394876529",,"5522","4021","1706","971","779"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5435","4379","1056","0.805703771849126",,"3182","1197","523","337","196"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","10617","6891","3726","0.649053404916643",,"4833","2058","1495","1152","1079"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8328","6450","1878","0.774495677233429",,"2767","3683","1122","414","342"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15733","9157","6576","0.582025042903451",,"4116","5041","3051","2261","1264"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2596","1956","640","0.75346687211094",,"1336","620","318","189","133"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2820","2127","693","0.754255319148936",,"1245","882","282","208","203"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5964","4113","1851","0.689637826961771",,"2415","1698","935","594","322"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4249","2450","1799","0.57660626029654",,"1082","1368","906","517","376"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2506","1797","709","0.7170790103751",,"598","1199","321","244","144"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5839","4277","1562","0.732488439801336",,"3161","1116","650","468","444"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7125","5203","1922","0.730245614035088",,"3392","1811","745","495","682"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5264","4226","1038","0.802811550151976",,"3224","1002","448","337","253"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2856","1945","911","0.681022408963585",,"1278","667","402","304","205"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5384","2997","2387","0.556649331352155",,"1879","1118","1026","816","545"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","369","345","24","0.934959349593496",,"315","30","12","8","4"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","295","286","9","0.969491525423729",,"276","10","2","3","4"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","535","492","43","0.919626168224299",,"405","87","5","21","17"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","796","761","35","0.956030150753769",,"443","318","23","9","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","361","154","207","0.426592797783933",,"71","83","116","70","21"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","3499","2742","757","0.783652472134896",,"2148","594","487","263","7"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","775524","556856","218668","0.718038384369794","","332853","224003","103298","68504","46866"
