"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1161","741","420","0.63824289405684798",,"459","282","161","121","138"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1852","1392","460","0.75161987041036704",,"958","434","193","165","102"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","846","550","296","0.65011820330969305",,"326","224","137","109","50"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1761","1228","533","0.69733106189664995",,"968","260","181","201","151"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","655","396","259","0.60458015267175602",,"226","170","101","75","83"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3980","2761","1219","0.69371859296482397",,"1996","765","575","342","302"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2153","1421","732","0.66000928936367897",,"1094","327","275","178","279"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3908","2102","1806","0.53787103377686796",,"1231","871","838","563","405"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2461","1704","757","0.69240146281999204",,"897","807","416","236","105"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1455","1161","294","0.79793814432989696",,"722","439","174","83","37"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2766","1960","806","0.70860448300795398",,"912","1048","335","234","237"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1169","877","292","0.75021385799828899",,"579","298","140","90","62"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","551","298","253","0.54083484573502705",,"104","194","117","81","55"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2180","1669","511","0.765596330275229",,"1299","370","166","155","190"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1453","960","493","0.66070199587061296",,"675","285","283","133","77"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2459","1728","731","0.70272468483123196",,"1124","604","309","226","196"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2269","1757","512","0.77434993389158202",,"945","812","284","134","94"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1173","640","533","0.54560954816709295",,"316","324","320","116","97"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1231","931","300","0.75629569455727097",,"728","203","154","101","45"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1890","1404","486","0.74285714285714299",,"1103","301","210","154","122"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2552","1751","801","0.68612852664576796",,"884","867","294","263","244"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","5","2","3","0.4",,"0","2","0","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","938","655","283","0.69829424307036203",,"361","294","116","87","80"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","928","835","93","0.899784482758621",,"670","165","41","37","15"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3197","2375","822","0.74288395370659999",,"1566","809","442","254","126"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1676","1460","216","0.87112171837708796",,"905","555","139","65","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.33333333333333298",,"0","1","0","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3726","2535","1191","0.68035426731078896",,"1594","941","538","361","292"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2742","1961","781","0.71517140773158305",,"1084","877","391","222","168"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","6","11","0.35294117647058798",,"1","5","7","2","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3666","1710","1956","0.46644844517184902",,"674","1036","1004","433","519"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","316","187","129","0.591772151898734",,"129","58","30","24","75"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3306","2218","1088","0.67090139140955796",,"1534","684","422","410","256"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1368","1110","258","0.81140350877193002",,"742","368","167","71","20"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1714","851","863","0.49649941656942798",,"332","519","293","285","285"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","1011","364","0.73527272727272697",,"704","307","123","150","91"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4939","2591","2348","0.52460012148208102",,"1327","1264","787","657","904"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1260","936","324","0.74285714285714299",,"615","321","105","107","112"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2646","2041","605","0.77135298563870003",,"1143","898","318","192","95"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1386","997","389","0.71933621933621905",,"614","383","161","111","117"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"3","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2920","1813","1107","0.62089041095890396",,"553","1260","455","297","355"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2388","840","1548","0.35175879396984899",,"361","479","915","397","236"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","465","267","198","0.57419354838709702",,"176","91","68","60","70"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","971","546","425","0.56230690010298701",,"368","178","138","159","128"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1450","1159","291","0.79931034482758601",,"850","309","145","83","63"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2359","1383","976","0.58626536668079698",,"688","695","408","325","243"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1630","1296","334","0.79509202453987704",,"785","511","203","89","42"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3252","1453","1799","0.44680196801967997",,"693","760","633","851","315"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1358","882","476","0.64948453608247403",,"466","416","195","151","130"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1958","1398","560","0.71399387129724201",,"794","604","245","213","102"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2650","2069","581","0.78075471698113197",,"1428","641","318","189","74"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2105","1645","460","0.78147268408551096",,"810","835","214","133","113"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2346","1767","579","0.75319693094629203",,"1297","470","283","181","115"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","409","345","64","0.84352078239608796",,"278","67","32","22","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2149","1485","664","0.69101907864122802",,"1154","331","254","236","174"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2234","1537","697","0.688003581020591",,"1059","478","283","240","174"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1906","1168","738","0.61280167890870896",,"413","755","333","278","127"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3955","2864","1091","0.72414664981036703",,"1541","1323","477","383","231"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","176","118","58","0.67045454545454497",,"57","61","29","13","16"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1069","891","178","0.83348924228250698",,"496","395","93","46","39"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1733","1089","644","0.62839007501442601",,"441","648","222","270","152"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1057","708","349","0.66982024597918599",,"474","234","143","98","108"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2045","1413","632","0.69095354523227404",,"1003","410","209","201","222"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"18","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2258","1558","700","0.68999114260407401",,"1146","412","225","196","279"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1682","1275","407","0.75802615933412598",,"689","586","200","123","84"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1169","558","611","0.47733105218135202",,"247","311","385","146","80"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1412","1012","400","0.71671388101983002",,"554","458","193","121","86"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1366","937","429","0.68594436310395301",,"522","415","180","145","104"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1486","918","568","0.61776581426648702",,"602","316","229","192","147"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1204","781","423","0.64867109634551501",,"556","225","121","148","154"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1879","1151","728","0.61255987227248498",,"527","624","312","300","116"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1980","1384","596","0.69898989898989905",,"720","664","237","214","145"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1217","766","451","0.62941659819227602",,"443","323","232","134","85"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2058","1274","784","0.61904761904761896",,"765","509","342","321","121"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1288","824","464","0.63975155279503104",,"495","329","188","116","160"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","2","3","0.4",,"1","1","0","3","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","9","3","0.75",,"4","5","2","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1237","951","286","0.76879547291835104",,"673","278","110","91","85"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1166","810","356","0.69468267581475096",,"526","284","157","130","69"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2593","1642","951","0.63324334747396804",,"1003","639","298","383","270"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1472","1006","466","0.68342391304347805",,"535","471","192","132","142"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1215","715","500","0.58847736625514402",,"430","285","154","162","184"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","44","34","10","0.77272727272727304",,"21","13","9","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1045","659","386","0.63062200956937797",,"332","327","158","124","104"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","664","555","109","0.83584337349397597",,"378","177","53","26","30"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","99","79","20","0.79797979797979801",,"64","15","10","8","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1803","1226","577","0.67997781475318897",,"432","794","240","145","192"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2496","1389","1107","0.55649038461538503",,"769","620","352","300","455"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","17","0","1",,"5","12","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1798","1215","583","0.67575083426028903",,"503","712","219","181","183"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3139","1778","1361","0.56642242752468897",,"702","1076","562","372","427"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1440","1219","221","0.84652777777777799",,"794","425","95","59","67"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2306","1753","553","0.76019080659149996",,"1130","623","312","130","111"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3710","2247","1463","0.60566037735849099",,"1339","908","383","409","671"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1674","846","828","0.50537634408602194",,"484","362","283","272","273"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2502","1833","669","0.73261390887290201",,"1300","533","269","157","243"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2893","1890","1003","0.65330107155202199",,"735","1155","424","341","238"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3901","2620","1281","0.67162266085619104",,"1936","684","420","452","409"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4009","2972","1037","0.74133200299326496",,"1932","1040","518","239","280"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1818","1415","403","0.778327832783278",,"1058","357","183","131","89"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3380","1555","1825","0.46005917159763299",,"962","593","504","571","750"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2814","2190","624","0.77825159914712105",,"1071","1119","227","193","204"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5125","3228","1897","0.62985365853658504",,"1646","1582","761","583","553"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","843","563","280","0.66785290628706995",,"302","261","86","100","94"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1115","794","321","0.71210762331838595",,"586","208","147","81","93"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2009","1161","848","0.57789945246391194",,"543","618","450","242","156"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1276","822","454","0.64420062695924796",,"477","345","160","139","155"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","693","431","262","0.62193362193362201",,"87","344","102","82","78"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1892","1358","534","0.71775898520084602",,"821","537","239","157","138"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2582","1214","1368","0.47017815646785399",,"672","542","362","538","468"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1162","941","221","0.80981067125645401",,"648","293","93","50","78"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","911","457","454","0.50164654226125105",,"279","178","153","172","129"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","627","282","0.68976897689769001",,"236","391","87","128","67"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1703","973","730","0.57134468584850295",,"691","282","298","212","220"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","121","112","9","0.92561983471074405",,"93","19","1","3","5"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","116","113","3","0.97413793103448298",,"110","3","0","3","0"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","11","8","3","0.72727272727272696",,"6","2","1","0","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","322","308","14","0.95652173913043503",,"161","147","12","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","10","8","2","0.8",,"4","4","2","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1065","938","127","0.88075117370891998",,"761","177","86","41","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","238776","160513","78263","0.67223255268536197",,"96487","64026","32961","24631","20671"
