"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1163","1094","69","0.94067067927772996",,"1094","30","23","9","7"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1756","1543","213","0.87870159453302998",,"1543","86","85","32","10"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","984","460","524","0.46747967479674801",,"460","30","165","117","212"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1844","1706","138","0.92516268980477201",,"1706","32","56","33","17"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","615","532","83","0.86504065040650402",,"532","29","24","21","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4086","3910","176","0.95692608908467902",,"3910","67","64","29","16"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1983","1526","457","0.76954109934442805",,"1526","110","174","111","62"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3930","2030","1900","0.51653944020356202",,"2030","218","362","325","995"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2358","1826","532","0.77438507209499596",,"1826","36","74","345","77"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1554","1464","90","0.94208494208494198",,"1464","17","49","20","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2821","1842","979","0.65295994328252405",,"1842","204","386","229","160"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1058","844","214","0.79773156899811004",,"844","35","60","70","49"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","660","391","269","0.59242424242424196",,"391","62","78","119","10"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2369","2100","269","0.88644997889404797",,"2100","79","80","51","59"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1590","1147","443","0.72138364779874198",,"1147","63","87","87","206"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2391","2179","212","0.91133416980342996",,"2179","82","87","32","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2199","1402","797","0.63756252842201",,"1402","244","317","198","38"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1030","491","539","0.47669902912621398",,"491","37","79","170","253"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","1062","74","0.93485915492957705",,"1062","22","22","25","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1996","1732","264","0.86773547094188397",,"1732","67","98","54","45"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2289","1987","302","0.86806465705548297",,"1987","117","125","39","21"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1","0","1","0",,"0","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","902","645","257","0.71507760532150799",,"645","99","120","23","15"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1257","1170","87","0.93078758949880702",,"1170","22","48","12","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3052","2857","195","0.93610747051113996",,"2857","82","80","22","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1787","1523","264","0.852266368214885",,"1523","103","109","30","22"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2109","932","1177","0.44191559981033701",,"932","44","98","216","819"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3651","2197","1454","0.60175294439879501",,"2197","124","248","606","476"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2970","2175","795","0.73232323232323204",,"2175","192","251","224","128"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3278","1438","1840","0.43868212324588202",,"1438","236","430","268","906"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","328","318","10","0.96951219512195097",,"318","3","4","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2836","2469","367","0.87059238363892799",,"2469","100","131","81","55"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1911","1797","114","0.94034536891679799",,"1797","46","40","20","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3129","1746","1383","0.558005752636625",,"1746","158","672","296","257"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1464","1396","68","0.95355191256830596",,"1396","21","32","9","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5647","3083","2564","0.54595360368337198",,"3083","356","496","524","1188"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1607","1368","239","0.85127566894835105",,"1368","117","86","23","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2737","2124","613","0.77603215199123099",,"2124","55","122","382","54"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1316","907","409","0.68920972644376899",,"907","146","176","52","35"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3315","1154","2161","0.34811463046757202",,"1154","153","584","1076","348"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2452","879","1573","0.358482871125612",,"879","111","199","214","1049"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","548","405","143","0.73905109489051102",,"405","51","37","26","29"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1275","985","290","0.77254901960784295",,"985","37","113","92","48"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1190","993","197","0.83445378151260496",,"993","40","63","58","36"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2546","1219","1327","0.47879025923016499",,"1219","162","300","315","550"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1571","1209","362","0.76957352005092305",,"1209","151","157","46","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3804","2131","1673","0.56019978969505801",,"2131","194","388","182","909"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1344","1281","63","0.953125",,"1281","28","16","12","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1782","1678","104","0.94163860830527502",,"1678","37","36","21","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3129","2541","588","0.81208053691275195",,"2541","331","135","68","54"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2311","1781","530","0.77066205106014696",,"1781","114","210","155","51"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2288","2138","150","0.93444055944055904",,"2138","46","61","30","13"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","471","432","39","0.91719745222929905",,"432","12","10","9","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2162","1790","372","0.82793709528214599",,"1790","71","147","126","28"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2575","2143","432","0.83223300970873804",,"2143","135","191","68","38"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3271","1573","1698","0.48089269336594298",,"1573","244","586","518","350"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4039","3246","793","0.80366427333498403",,"3246","202","366","155","70"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","167","167","0","1",,"167","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","890","808","82","0.90786516853932597",,"808","23","32","18","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1832","811","1021","0.44268558951965098",,"811","152","477","185","207"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","786","201","0.79635258358662597",,"786","75","60","44","22"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1859","1769","90","0.95158687466379799",,"1769","31","38","13","8"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2177","1939","238","0.89067524115755603",,"1939","56","96","44","42"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1665","1273","392","0.76456456456456501",,"1273","68","264","35","25"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","584","559","0.51093613298337703",,"584","60","127","108","264"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1861","1220","641","0.65556152606125695",,"1220","106","240","171","124"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1374","1277","97","0.929403202328967",,"1277","36","45","12","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1339","1220","119","0.91112770724421199",,"1220","33","56","23","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1387","1010","377","0.72819033886085105",,"1010","29","110","110","128"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1758","1099","659","0.62514220705347001",,"1099","117","160","173","209"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2029","1153","876","0.56826022671266596",,"1153","47","210","419","200"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1238","1216","22","0.98222940226171196",,"1216","6","9","4","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2215","1523","692","0.68758465011286696",,"1523","110","278","212","92"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","923","365","0.716614906832298",,"923","46","47","126","146"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","12","2","0.85714285714285698",,"12","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1517","1168","349","0.76994067237969699",,"1168","148","154","36","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1291","1138","153","0.88148721920991502",,"1138","52","62","29","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2773","1563","1210","0.56364947710061297",,"1563","168","162","55","825"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1458","764","694","0.52400548696844995",,"764","146","281","171","96"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","916","123","0.88161693936477403",,"916","46","47","23","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","36","3","0.92307692307692302",,"36","0","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1001","700","301","0.69930069930069905",,"700","63","104","68","66"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","668","494","174","0.739520958083832",,"494","29","52","31","62"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","85","82","3","0.96470588235294097",,"82","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1837","1062","775","0.57811649428415901",,"1062","168","384","167","56"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2623","1770","853","0.67479984750285904",,"1770","203","235","281","134"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1857","834","1023","0.449111470113086",,"834","104","261","402","256"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3180","1943","1237","0.61100628930817602",,"1943","137","436","367","297"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1675","1537","138","0.91761194029850701",,"1537","52","65","20","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2094","1675","419","0.79990448901623701",,"1675","142","195","68","14"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4392","3171","1221","0.72199453551912596",,"3171","223","368","180","450"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1959","806","1153","0.41143440530883102",,"806","101","233","217","602"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2478","1948","530","0.78611783696529502",,"1948","111","93","133","193"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2919","1232","1687","0.42206235011990401",,"1232","213","562","623","289"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3782","2877","905","0.76070861977789495",,"2877","161","319","211","214"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4245","3544","701","0.83486454652532405",,"3544","141","238","229","93"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1850","1615","235","0.87297297297297305",,"1615","69","104","52","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","4010","1847","2163","0.46059850374064798",,"1847","156","433","530","1044"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2798","1707","1091","0.61007862759113696",,"1707","475","405","161","50"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5102","3149","1953","0.61720893767150098",,"3149","342","462","411","738"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1012","753","259","0.74407114624505899",,"753","36","86","96","41"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1080","960","120","0.88888888888888895",,"960","31","30","29","30"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2063","1260","803","0.610761027629666",,"1260","108","169","194","332"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1198","807","391","0.67362270450751205",,"807","81","111","106","93"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","676","426","250","0.63017751479289896",,"426","54","86","75","35"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1914","1507","407","0.78735632183908",,"1507","117","228","41","21"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2977","1901","1076","0.63856231105139405",,"1901","107","183","63","723"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1555","1277","278","0.82122186495176897",,"1277","119","116","28","15"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","955","834","121","0.87329842931937196",,"834","51","52","13","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","913","368","545","0.40306681270536698",,"368","36","127","276","106"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1788","1500","288","0.83892617449664397",,"1500","60","87","67","74"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","165","135","30","0.81818181818181801",,"135","8","16","4","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","139","136","3","0.97841726618705005",,"136","2","1","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","195","178","17","0.91282051282051302",,"178","5","5","3","4"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","243","117","126","0.48148148148148101",,"117","24","66","21","15"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1229","1134","95","0.922701383238405",,"1134","17","46","28","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","251977","182830","69147","0.72558209677867402",,"182830","12241","20558","16713","19635"
