"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","32","24","0.57142857142857095",,"2","8","15","7","8","6.5","5","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","74.5","50.5","24","0.67785234899328894",,"5.5","5.5","8.5","31","6","6.5","3","8.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","11.5","6.5","5","0.565217391304348",,"0.5","2","1","3","2","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177.5","122","55.5","0.68732394366197203",,"30","26","25.5","40.5","20","14","14","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","38.5","34","0.53103448275862097",,"4","9","13.5","12","10","9","4","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","60.5","33.5","0.64361702127659604",,"14.5","13","10","23","8","9","4","12.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","95","66.5","28.5","0.7",,"37","3","6.5","20","13","6","3","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","23.5","17.5","6","0.74468085106382997",,"8.5","4","5","0","2","3","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","63","52.5","0.54545454545454497",,"20.5","10.5","12","20","16","15","7","14.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","29","12.5","0.69879518072289204",,"5","3.5","5.5","15","3","2.5","3.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"0.5","0","2.5","4.5","1","0","1.5","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","73.5","36.5","0.66818181818181799",,"10","11","13","39.5","9","10.5","3.5","13.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","33.5","19.5","0.63207547169811296",,"4","5","5.5","19","9","3.5","2","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","22.5","46.5","0.32608695652173902",,"2","2","4.5","14","3.5","11.5","8.5","23"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","73.5","10.5","0.875",,"16","7","19.5","31","5","1.5","1","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"2","2","5","7","3","2","2","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"2","0","1","3.5","1","1","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89","35.5","53.5","0.398876404494382",,"11.5","6","4","14","11.5","15","9","18"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","63","29.5","33.5","0.46825396825396798",,"4","1","11","13.5","6.5","10.5","6.5","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","1","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","31","9","0.77500000000000002",,"5","4","8","14","2","1","2.5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","14.5","12","0.54716981132075504",,"1","0","5.5","8","4","1","4","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","47.5","19","0.71428571428571397",,"27","2","8","10.5","4.5","5","3","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","48","8","0.85714285714285698",,"8","8","13","19","1","5","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","38","66.5","0.36363636363636398",,"7","3.5","7.5","20","25.5","11.5","6.5","23"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","122.5","67.5","55","0.55102040816326503",,"10","3.5","13.5","40.5","25.5","8","8","13.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","33.5","16","17.5","0.47761194029850701",,"5","2","5","4","6","3","2.5","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"0.5","0","1","5","0","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","19.5","48.5","0.28676470588235298",,"5.5","2.5","3","8.5","11","10","6","21.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","2","6","0.25",,"0","0","0","2","2","1.5","1.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","59","34","25","0.57627118644067798",,"6","2","11.5","14.5","8.5","4.5","3","9"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","83.5","61.5","22","0.73652694610778402",,"3","6","3","49.5","4","10.5","3.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","21.5","46","0.31851851851851898",,"1.5","3","2","15","17.5","11.5","6.5","10.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","43","11","0.79629629629629595",,"8","3.5","7","24.5","1","4.5","2","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191.5","68","123.5","0.35509138381201",,"10","7","16","35","27","26","19.5","51"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","28","11.5","0.708860759493671",,"5","2.5","6.5","14","5.5","2","4","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83.5","59.5","24","0.71257485029940104",,"10","11","17.5","21","5.5","7.5","6","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","28.5","15","0.65517241379310298",,"11","3.5","3","11","1","7","1","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","27.5","22.5","0.55000000000000004",,"7","8","9","3.5","3.5","2.5","6.5","10"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","104.5","61","43.5","0.58373205741626799",,"8","6","20.5","26.5","10","16","4","13.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","7","9.5","0.42424242424242398",,"0.5","0","1","5.5","4","1","1","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","21","9.5","0.68852459016393397",,"11.5","1","3","5.5","2","0","3.5","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","34","21.5","0.61261261261261302",,"4.5","8.5","12.5","8.5","5","4","2","10.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","34","71.5","0.32227488151658801",,"10","3","8","13","24","11","10","26.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","35","32","0.52238805970149205",,"6","6","8.5","14.5","12","8","5","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","20","44.5","0.31007751937984501",,"3.5","2","3","11.5","12.5","10.5","9","12.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","29","35","0.453125",,"5.5","2","11","10.5","10.5","11","5.5","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","54.5","19","0.74149659863945605",,"10","5","13.5","26","7.5","7.5","1.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","202.5","120.5","82","0.595061728395062",,"55","9.5","15","41","29.5","13","7.5","32"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172","113","59","0.65697674418604601",,"25","21","31","36","19.5","16.5","4.5","18.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","69.5","39","30.5","0.56115107913669104",,"5.5","1","12.5","20","8.5","9","6","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","34.5","4.5","0.88461538461538503",,"8","8","6","12.5","0.5","1.5","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","36.5","29","0.55725190839694705",,"14","6","7.5","9","8","7.5","12","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","150.5","118.5","32","0.78737541528239197",,"50","28","22.5","18","9.5","9","5","8.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","68","31","0.68686868686868696",,"13","8","22","25","10","6","1.5","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","51.5","43","0.544973544973545",,"19","9","7.5","16","14.5","10","7","11.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"0.5","0","1.5","4","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0","0.5","2","1","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","50","22.5","0.68965517241379304",,"8.5","4.5","8","29","7","7","1","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","28.5","15","0.65517241379310298",,"4","4","7","13.5","5","1","3","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","51","13.5","0.79069767441860495",,"24","10","8.5","8.5","6","1.5","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49.5","34.5","15","0.69696969696969702",,"7","8","16","3.5","3","2","1.5","8.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","67.5","78.5","0.46232876712328802",,"12","6.5","22.5","26.5","23.5","20.5","6.5","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","34","24.5","0.58119658119658102",,"2","3","8.5","20.5","8.5","7","4","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","20.5","23","0.47126436781609199",,"6","1","3","10.5","10","7","2","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","79","42","0.65289256198347101",,"17.5","14","24.5","23","12","11.5","8","10.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","35.5","15.5","0.69607843137254899",,"6.5","6","8.5","14.5","4","5","2","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","26","24","0.52",,"4","5","5.5","11.5","7","8","1","8"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28.5","13.5","15","0.47368421052631599",,"2","1.5","4.5","5.5","2","4","3.5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","25.5","31","0.45132743362831901",,"5","2.5","7","11","9.5","10.5","4","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49","42","7","0.85714285714285698",,"6.5","2","14.5","19","2","3","1.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","21","10","0.67741935483870996",,"6","2","5","8","2","5","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","78","40.5","37.5","0.51923076923076905",,"11","5","12.5","12","19.5","11.5","3","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"3.5","3","1","10","4","1","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","5.5","7.5","0.42307692307692302",,"0","0.5","1.5","3.5","2","1.5","0","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","33.5","18.5","0.64423076923076905",,"7.5","4","9.5","12.5","2","1","4.5","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","27","12.5","0.683544303797468",,"10","4","5","8","2.5","1","3","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","39","83.5","0.318367346938775",,"5","0.5","3.5","30","27.5","21","4.5","30.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28.5","7","21.5","0.24561403508771901",,"0","1","2","4","5","6","3","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","18","14.5","0.55384615384615399",,"8","2","5","3","1","1.5","3.5","8.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","19.5","19","0.506493506493506",,"8","2","4.5","5","7","4.5","1","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","35","15.5","0.69306930693069302",,"6","6.5","10.5","12","5.5","3","1.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"0","0","0","4.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","65.5","19","46.5","0.29007633587786302",,"1","5","4.5","8.5","14","9","7.5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","82.5","24","58.5","0.29090909090909101",,"6","2","7","9","8","13","8","29.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","22","24.5","0.473118279569892",,"3","5","5","9","4","6","7","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","93.5","35.5","58","0.37967914438502698",,"6","3.5","11.5","14.5","11.5","15","4","27.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","40.5","16.5","0.71052631578947401",,"8","6.5","7.5","18.5","3.5","2","3","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","39.5","35.5","0.52666666666666695",,"7","7","6.5","19","12","6.5","7","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170.5","64.5","106","0.37829912023460399",,"26.5","4","16","18","22.5","29.5","10","44"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","47","25.5","0.64827586206896504",,"8","2","13","24","8","3.5","6","8"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","76","45.5","30.5","0.59868421052631604",,"10.5","5","6","24","6","4.5","4.5","15.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","124.5","43","0.74328358208955203",,"25","16","45.5","38","14","13","6","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140.5","71","69.5","0.50533807829181498",,"19","7","18","27","15","10","10.5","34"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","112","46","66","0.41071428571428598",,"6","6.5","11","22.5","16.5","15","8.5","26"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","20","18.5","0.51948051948051899",,"6","1","4","9","9","4.5","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","116","40","76","0.34482758620689702",,"6","2","7","25","13","16","12","35"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","155","99.5","55.5","0.64193548387096799",,"28","21","27.5","23","13.5","16","11.5","14.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165.5","88.5","77","0.53474320241691797",,"32.5","13.5","16.5","26","21","12.5","11","32.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26","18","8","0.69230769230769196",,"6","2","2","8","0","3","2.5","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"2","3","4","7.5","1.5","0","0.5","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75","42","33","0.56000000000000005",,"8.5","2.5","10.5","20.5","11.5","8.5","3","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","47.5","33","0.59006211180124202",,"4.5","5","15","23","21","4","3","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","18.5","7","11.5","0.37837837837837801",,"2","1","1.5","2.5","4","1","2.5","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","43.5","9","0.82857142857142896",,"21.5","4","2.5","15.5","3","3","0","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99","40.5","58.5","0.40909090909090901",,"8.5","3","13","16","12.5","15.5","6.5","24"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"4.5","1.5","5.5","3.5","0","2","1","0.5"
