RegionCode,RegionName,ICBCode,ICBName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y58,South West,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,2120,293,117,9,202,42,0,0,0,0,11,4,0,0,16,11,3,2,0,1,0,1,18,1,3,0,3,1,0,0,19,3,4,0,21,11,7,0,13,4,7,1,56,6,3,1,1350000,Yes
Y58,South West,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,QWC1-Q2-2022-23,3436,570,152,22,175,32,16,22,7,1,12,18,7,0,4,9,0,2,0,2,0,0,5,4,1,0,1,3,2,0,0,6,5,0,4,12,2,6,2,8,0,1,16,20,3,0,2032294,Yes
Y58,South West,QSL,NHS SOMERSET INTEGRATED CARE BOARD,QWC1-Q2-2022-23,5124,806,174,20,166,41,70,0,5,0,2,1,0,1,1,0,1,0,0,0,0,0,20,3,1,0,4,0,1,0,3,2,1,0,1,0,1,0,0,1,0,0,32,10,2,1,0,Yes
Y58,South West,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",QWC1-Q2-2022-23,5502,1122,130,34,481,155,32,9,4,0,9,8,3,2,0,8,0,3,2,2,0,0,25,5,1,0,55,9,13,3,68,37,19,4,9,33,9,15,1,6,1,4,139,52,50,9,3780608,Yes
Y60,Midlands,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QWC1-Q2-2022-23,11118,1645,594,77,460,141,287,24,16,8,1,1,7,0,5,21,11,13,0,7,2,3,86,5,10,1,81,6,5,1,2,9,2,0,21,66,17,41,17,26,13,18,8,19,3,1,4771240,Yes
Y60,Midlands,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,11445,1647,393,55,534,141,136,6,13,1,43,3,8,3,11,6,4,1,1,0,1,0,132,2,13,0,35,2,9,1,41,8,21,3,57,11,14,3,7,1,13,0,299,18,81,1,3461768,Yes
Y58,South West,QJK,NHS DEVON INTEGRATED CARE BOARD,QWC1-Q2-2022-23,10008,1553,406,35,705,134,126,1,6,0,62,2,0,0,36,15,8,2,11,2,0,0,58,1,3,0,52,5,8,0,97,8,11,1,150,44,41,11,47,26,15,9,127,18,17,1,5023277,Yes
Y60,Midlands,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,5189,1064,218,45,238,58,51,5,6,0,37,14,14,2,7,15,1,2,2,1,0,1,57,10,5,2,17,2,2,2,23,31,6,10,21,57,1,10,6,17,3,4,60,31,15,7,2025854,Yes
Y61,East of England,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QWC1-Q2-2022-23,9587,727,400,35,381,64,39,7,0,0,15,12,3,4,10,6,0,3,1,8,1,1,1,8,0,1,9,1,2,1,15,7,2,3,12,21,2,3,29,44,1,5,14,16,0,0,251847603,Yes
Y56,London,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWC1-Q2-2022-23,11404,1242,561,83,370,89,203,13,15,1,122,33,18,10,50,8,3,2,0,0,0,0,12,2,2,1,51,12,9,3,77,46,19,20,73,22,20,8,0,0,0,0,7,6,12,1,3805302,Yes
Y60,Midlands,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,13937,1856,566,82,344,140,221,3,10,0,22,0,3,0,7,6,4,4,0,1,0,2,61,13,14,11,129,4,11,0,49,29,4,4,54,32,48,20,10,23,10,14,18,1,1,0,0,Yes
Y60,Midlands,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,7772,1026,261,15,428,142,9,0,0,0,127,2,5,1,11,4,1,1,1,0,0,0,64,0,4,0,2,1,0,0,77,6,20,0,36,11,5,1,7,3,4,3,224,17,74,2,2824511,Yes
Y56,London,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QWC1-Q2-2022-23,25650,1861,644,60,583,127,435,59,15,9,20,33,10,9,11,8,12,7,2,1,1,1,62,18,12,2,104,50,22,13,51,20,22,7,30,19,37,11,1,1,3,1,68,15,14,5,6346452,YES
Y60,Midlands,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y59,South East,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QWC1-Q2-2022-23,19042,1835,585,53,624,156,339,37,10,8,26,15,3,5,43,21,4,2,2,2,4,4,9,0,0,0,127,22,18,9,76,40,11,13,125,72,23,15,48,27,17,14,9,0,0,0,6609633,Yes
Y59,South East,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,QWC1-Q2-2022-23,4963,659,194,24,308,68,125,17,4,6,3,45,1,3,14,13,4,2,2,1,4,0,4,0,0,0,67,25,10,3,20,79,6,16,39,49,3,8,18,20,5,5,10,0,3,0,0,Yes
Y58,South West,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",QWC1-Q2-2022-23,4830,797,238,33,193,59,21,2,5,1,27,5,5,0,14,14,1,1,1,1,0,0,85,4,9,1,10,4,5,0,23,12,4,3,20,6,4,5,5,5,1,2,24,13,3,1,0,No
Y56,London,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QWC1-Q2-2022-23,12085,1498,778,48,741,163,303,2,4,0,114,3,14,0,76,8,13,0,35,0,7,0,117,3,1,1,137,2,19,0,234,5,53,2,157,3,40,1,82,2,28,0,167,2,28,0,3503828,Yes
Y56,London,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QWC1-Q2-2022-23,22084,2351,710,88,625,192,287,32,8,0,79,11,7,0,39,5,12,10,3,0,4,0,164,2,27,0,107,6,5,0,106,7,28,0,103,12,34,12,21,7,18,5,235,3,82,1,5398540,Yes
Y60,Midlands,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWC1-Q2-2022-23,6075,609,370,25,419,99,54,0,1,0,47,23,2,0,16,17,12,1,1,1,0,0,63,15,13,0,101,4,4,0,111,26,14,0,100,35,45,9,11,3,13,1,118,19,33,1,2155099,Yes
Y60,Midlands,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QWC1-Q2-2022-23,22766,2272,682,95,718,186,166,2,9,0,58,2,5,0,63,3,16,2,4,1,8,1,24,0,1,0,74,2,5,0,71,9,15,6,105,12,62,3,36,9,41,7,102,11,11,1,4282718,Yes
Y59,South East,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,QWC1-Q2-2022-23,3195,472,149,19,219,63,32,3,5,1,25,5,0,3,11,2,8,0,5,0,1,1,19,0,0,0,22,10,2,4,38,29,10,6,45,12,8,7,33,13,15,5,24,1,11,0,1237000,No
Y61,East of England,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QWC1-Q2-2022-23,3170,605,269,64,187,41,4,1,3,4,8,6,2,1,21,11,14,6,2,4,5,4,105,27,22,6,3,1,0,0,10,3,0,0,20,4,3,1,2,0,2,1,110,5,31,6,1837194,Yes
Y60,Midlands,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QWC1-Q2-2022-23,4819,646,149,15,292,56,16,3,3,1,33,2,2,1,78,2,4,0,0,0,0,0,0,0,0,0,27,4,6,2,20,5,3,0,91,6,16,0,0,0,0,0,0,0,0,0,0,No
Y56,London,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QWC1-Q2-2022-23,21940,1729,968,60,1053,254,399,9,17,0,100,15,9,2,78,17,6,1,3,1,0,0,164,4,12,1,211,6,50,1,172,12,36,6,130,39,40,6,32,13,30,1,270,15,53,2,5726831,No
