REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E05,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E06,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E09,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E12,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E13,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E14,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E15,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E16,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E18,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G03,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G05,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G07,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G09,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G11,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G14,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,A01,410,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,A03,350,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B01,194,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B02,60,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B03,7,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B04,10,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B05,43,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B06,43316,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B07,441,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,B08,839,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,C01,346,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,D01,224,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,D13,51,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,D14,43,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E02,49,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E03,43,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E05,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E06,102,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E09,75,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E12,16,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E13,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E14,6,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E15,1,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E16,11,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,E18,43,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G03,7,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G05,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G07,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G09,12,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G11,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sat,G14,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,A01,3487,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,A03,2833,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B01,1005,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B02,487,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B03,44,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B04,29,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B05,414,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B06,992700,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B07,861,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B08,987,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,C01,2776,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D01,1018,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D13,473,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D14,159,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E02,499,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E03,258,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E05,1,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E06,927,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E09,361,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E12,211,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E13,15,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E14,100,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E15,4,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E16,131,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E18,269,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G03,121,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G05,74,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G07,285,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G09,46,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G11,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G14,3,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,A01,6252,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,A03,4948,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B01,1188,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B02,1105,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B03,126,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B04,74,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B05,905,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B06,2075583,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B07,1348,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,B08,1665,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,C01,4613,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,D01,2504,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,D13,522,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,D14,52,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E02,415,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E03,460,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E05,1,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E06,1664,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E09,937,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E12,215,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E13,20,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E14,197,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E15,7,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E16,212,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,E18,485,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,G03,9,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,G05,1,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,G07,36,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,G09,96,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,G11,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Sat,G14,1,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,A01,346,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,A03,226,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B01,65,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B02,28,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B03,4,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B04,24,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B05,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B06,60743,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B07,742,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B08,1033,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,C01,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D01,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D13,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D14,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E02,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E03,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E05,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E06,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E09,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E12,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E13,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E14,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E15,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E16,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E18,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G03,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G05,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G07,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G09,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G11,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G14,-,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,A01,6989,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,A03,5661,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B01,1114,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B02,1306,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B03,111,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B04,138,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B05,1057,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B06,4566840,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B07,1363,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,B08,1500,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,C01,273,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,D01,184,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,D13,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,D14,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E02,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E03,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E05,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E06,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E09,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E12,192,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E13,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E14,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E15,26,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E16,55,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,E18,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,G03,0,01/10/2022
IUCADC-WEEK-ENDING-02-Oct-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sat,G05,0,01/10/2022
